﻿OBJECTID,NAME,City,B03002_001E,B03002_003E,B03002_004E,B03002_005E,B03002_006E,B03002_007E,B03002_008E,B03002_009E,B03002_012E,B03002_calc_pctNHWhiteE,B03002_calc_pctBlackE,B03002_calc_pctAIANE,B03002_calc_pctAsianE,B03002_calc_pctNHOPIE,B03002_calc_pctOtherE,B03002_calc_pct2OrMoreE,B03002_calc_pctHispLatE,Shape__Area,Shape__Length
1,Census Tract 1112.04,Phoenix,3666,1355,622,23,59,0,22,279,1306,37,17,0.6,1.6,0,0.6,7.6,35.6,9540510.55078125,13246.2030947127
2,Census Tract 1152,Phoenix,3427,536,178,33,146,181,0,150,2203,15.6,5.2,1,4.3,5.3,0,4.4,64.3,10456719.3320313,15031.9677717141
3,Census Tract 1162.02,Phoenix,5017,694,424,83,102,0,0,0,3714,13.8,8.5,1.7,2,0,0,0,74,2091491.421875,6131.04795797949
4,Census Tract 1162.04,Phoenix,4409,1033,241,23,29,0,0,57,3026,23.4,5.5,0.5,0.7,0,0,1.3,68.6,3691319.32421875,7687.06256368886
5,Census Tract 1162.05,Phoenix,3975,840,697,18,120,5,10,204,2081,21.1,17.5,0.5,3,0.1,0.3,5.1,52.4,1661519.5625,5722.12054877723
6,Census Tract 1167.08,Phoenix,5235,4037,198,311,87,0,0,87,515,77.1,3.8,5.9,1.7,0,0,1.7,9.8,4838753.4453125,8284.9056390286
7,Census Tract 1167.09,Phoenix,2587,1183,231,0,218,41,0,84,830,45.7,8.9,0,8.4,1.6,0,3.2,32.1,1562361.0625,5584.04890679392
8,Census Tract 1167.17,Phoenix,3190,1159,568,186,268,0,0,49,960,36.3,17.8,5.8,8.4,0,0,1.5,30.1,1542304.62890625,5519.03180312272
9,Census Tract 2180,Scottsdale,5450,3524,305,303,140,0,0,235,943,64.7,5.6,5.6,2.6,0,0,4.3,17.3,3785578.23828125,7779.13359525187
10,Census Tract 2181,Scottsdale,2183,1511,9,0,60,10,7,139,447,69.2,0.4,0,2.7,0.5,0.3,6.4,20.5,1402037.921875,4812.67344232609
11,Census Tract 2182,Scottsdale,7590,4320,456,271,402,0,0,170,1971,56.9,6,3.6,5.3,0,0,2.2,26,3724815.984375,7717.49864509791
12,Census Tract 2183,Scottsdale,4607,3566,68,11,136,0,17,235,574,77.4,1.5,0.2,3,0,0.4,5.1,12.5,3228062.85546875,7693.80433043538
13,Census Tract 3184,Tempe,5805,2439,285,151,141,71,0,339,2379,42,4.9,2.6,2.4,1.2,0,5.8,41,11764226.5,17511.185931038
14,Census Tract 3185.01,Tempe,3369,2196,113,35,246,0,0,105,674,65.2,3.4,1,7.3,0,0,3.1,20,1898056.671875,6863.92663241927
15,Census Tract 3187,Tempe,5035,2944,380,41,603,8,22,47,990,58.5,7.5,0.8,12,0.2,0.4,0.9,19.7,3526476.4765625,7699.14624381605
16,Census Tract 3188,Tempe,7740,3550,1119,111,695,113,0,759,1393,45.9,14.5,1.4,9,1.5,0,9.8,18,3753633.4609375,7788.99799041234
17,Census Tract 3189,Tempe,6516,4008,296,60,528,65,0,368,1191,61.5,4.5,0.9,8.1,1,0,5.6,18.3,3725890.23828125,7723.50600712163
18,Census Tract 3191.01,Tempe,3413,1412,290,2,692,0,84,93,840,41.4,8.5,0.1,20.3,0,2.5,2.7,24.6,475858.57421875,3150.59559775562
19,Census Tract 3191.03,Tempe,4915,2028,219,63,1401,0,13,123,1068,41.3,4.5,1.3,28.5,0,0.3,2.5,21.7,1377687.89453125,5835.1353566254
20,Census Tract 3191.04,Tempe,7440,2625,315,269,1595,0,0,464,2172,35.3,4.2,3.6,21.4,0,0,6.2,29.2,1853175.64453125,5763.56333587385
21,Census Tract 3192.01,Tempe,7093,2314,692,327,799,0,0,305,2656,32.6,9.8,4.6,11.3,0,0,4.3,37.4,1906821.03515625,5849.93018699992
22,Census Tract 3192.02,Tempe,3937,1470,175,251,529,0,0,678,834,37.3,4.4,6.4,13.4,0,0,17.2,21.2,1906638.07421875,5878.71514237082
23,Census Tract 3193,Tempe,2371,1041,61,0,211,0,0,122,936,43.9,2.6,0,8.9,0,0,5.1,39.5,1573261.73828125,6280.8064734671
24,Census Tract 3194.01,Tempe,6480,3699,1235,33,285,0,62,163,1003,57.1,19.1,0.5,4.4,0,1,2.5,15.5,3844816.7734375,8035.50349213439
25,Census Tract 3194.02,Tempe,4051,2751,157,0,301,0,0,102,740,67.9,3.9,0,7.4,0,0,2.5,18.3,3770097.98828125,7669.35709762337
