﻿OBJECTID,GeoID_Text,NAME,Total,Total_Male,Percent_male,Total_Female,Percent_female,Percent_18_65,Total_18_65,Percent_birth_9,total_birth_9,Percent_10_19,Total_10_19,Percent_20_29,Total_20_29,Percent_30_39,Total_30_39,Percent_40_49,Total_40_49,Percent_50_59,Total_50_59,Percent_60_69,Total_60_69,Percent_70_79,Total_70_79,Percent_80_andOver,Total_80_andover,Total_Male_Under_5_years,Total_Male_5_to_9_years,Total_Male_10_to_14_years,Total_Male_15_to_17_years,Male_18_and_19_years,Total_Male_20,Total_Male_21,Total_Male_22_24,Total_Males_25_29,Percent_Males_30_34,Total_Males_35_39,Total_Male_40_to_44_years,Total_Male_45_to_49_years,Total_Male_50_to_54_years,Total_Male_55_to_59_years,Total_Male_60_and_61_years,Total_Male_62_to_64_years,Total_Male_65_and_66_years,Total_Male_67_to_69_years,Total_Males_70_to_74_years,Total_Male_75_to_79_years,Total_Male_80_to_84_years,Total_Male_85_years_and_over,Total_Female_Under_5_years,Total_Female_5_to_9_years,Total_Female_10_to_14_years,Total_Female_15_to_17_years,Total_Female_18_and_19_years,Total_Female_20_years,Total_Female_21_years,Total_Female_22_to_24_years,Total_Female_25_to_29_years,Total_Female_30_to_34_years,Total_Female_35_to_39_years,Total_Female_40_to_44_years,Total_Female_45_to_49_years,Total_Female_50_to_54_years,Total_Female_55_to_59_years,Total_Female_60_and_61_years,Total_Female_62_to_64_years,Total_Female_65_and_66_years,Total_Female_67_to_69_years,Total_Female_70_to_74_years,Total_Female_75_to_79_years,Total_Female_80_to_84_years,Total_Female_85_years_and_over
1,040133189004,"Block Group 4, Census Tract 3189, Maricopa County, Arizona",1071,556,51.9,515,48.1,87.2,934,0,0,10.6,114,29.2,313,26.5,284,9.2,98,10.8,116,8.2,88,3.9,42,1.5,16,0,0,0,48,15,0,15,39,28,235,0,38,18,56,10,0,13,13,0,28,0,0,0,0,0,31,0,20,23,61,15,132,17,32,14,28,21,29,14,48,0,0,0,14,16,0
2,040133189002,"Block Group 2, Census Tract 3189, Maricopa County, Arizona",1436,861,60,575,40,91.2,1309,0.9,13,3.8,54,56.2,807,15,216,7.9,114,8.4,121,2.2,31,1,15,4.5,65,0,11,19,15,0,15,23,294,145,116,47,9,60,61,0,0,15,16,0,0,15,0,0,0,2,0,0,20,40,53,40,197,34,19,31,14,46,14,0,0,0,0,0,0,49,16
3,040133189003,"Block Group 3, Census Tract 3189, Maricopa County, Arizona",1663,838,50.4,825,49.6,78.9,1312,9.4,156,7.9,132,30.2,502,16.9,281,13.7,228,6.9,114,9.1,152,3.1,51,2.8,47,56,31,0,29,51,22,59,16,41,50,71,53,139,7,46,77,12,21,32,0,9,16,0,15,54,36,0,16,153,103,94,14,99,61,26,10,40,21,10,0,0,0,30,12,15,16
4,040133189001,"Block Group 1, Census Tract 3189, Maricopa County, Arizona",2655,1780,67,875,33,78.4,2081,4.9,131,18.2,482,37.3,991,2.6,68,12.3,326,3.8,102,17.4,462,1.1,28,2.4,65,77,0,0,95,150,113,179,204,347,0,0,141,109,0,46,16,114,102,43,28,0,16,0,0,54,65,67,105,15,46,87,0,13,55,76,0,56,0,65,27,15,80,0,0,49,0
5,040133190001,"Block Group 1, Census Tract 3190, Maricopa County, Arizona",3126,1380,44.1,1746,55.9,97.6,3052,0.3,10,51.7,1616,41.7,1305,2.2,69,0.5,16,2.7,84,0.3,9,0.2,5,0.4,12,0,2,0,8,674,211,252,94,45,0,29,5,2,19,28,0,0,0,0,5,0,0,6,0,8,5,34,895,260,235,165,43,40,0,6,3,14,23,0,5,4,0,0,0,0,6
6,040133190002,"Block Group 2, Census Tract 3190, Maricopa County, Arizona",1064,511,48,553,52,81.1,863,4.8,51,12,128,43.4,462,14.5,154,10.3,110,6.5,69,3.9,42,2.3,24,2.3,24,51,0,22,7,21,62,31,10,75,58,15,62,23,11,36,4,0,2,0,15,0,6,0,0,0,35,5,38,80,96,83,25,49,32,10,15,19,3,0,3,0,33,4,5,0,18
7,040133190003,"Block Group 3, Census Tract 3190, Maricopa County, Arizona",564,329,58.3,235,41.7,84.9,479,0,0,7.4,42,49.1,277,5,28,11.5,65,11,62,9.4,53,5,28,1.6,9,0,0,0,0,0,0,0,61,115,0,8,0,33,49,0,0,34,0,6,8,6,9,0,0,0,18,24,0,0,24,46,31,20,0,0,32,0,13,7,0,6,0,14,0,0,0
8,040133190004,"Block Group 4, Census Tract 3190, Maricopa County, Arizona",4153,1945,46.8,2208,53.2,98.8,4105,0,0,74.3,3086,25.1,1041,0.6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,35,1375,230,117,79,90,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1663,293,101,83,48,7,0,0,0,0,0,0,0,0,0,0,0,0,0
9,040133191011,"Block Group 1, Census Tract 3191.01, Maricopa County, Arizona",2270,1261,55.6,1009,44.4,97.4,2212,1.3,29,22.9,520,68.5,1556,4,90,1.4,32,0.9,20,1,23,0,0,0,0,0,0,0,0,239,182,131,484,165,37,0,10,0,0,0,0,13,0,0,0,0,0,0,0,29,29,0,252,200,105,165,124,53,0,12,10,10,10,0,10,0,0,0,0,0,0
10,040133191012,"Block Group 2, Census Tract 3191.01, Maricopa County, Arizona",1231,954,77.5,277,22.5,91.6,1128,8.4,103,1.5,19,66.8,822,11.2,138,9.3,114,0.7,9,2.1,26,0,0,0,0,29,48,0,0,0,35,157,245,242,27,61,48,40,0,9,0,13,0,0,0,0,0,0,0,26,0,0,19,38,24,63,18,25,25,26,0,0,0,0,13,0,0,0,0,0,0
