﻿Facility,Facility_Group,Type,Year,Report_Date,Deficiency_Cost,Replacement_Cost,FCI,ObjectId
City of Tempe,City of Tempe,Target Date,2030,2030/12/31 07:00:00+00,,,10,1
City of Tempe,City of Tempe,Facilities Condition,2018,2018/04/11 07:00:00+00,38163629,257419404,14.83,2
Adult Day Care,Community Services,Facilities Condition,2018,2018/04/11 07:00:00+00,3186,0,,3
City Of Tempe Childsplay,Community Services,Facilities Condition,2018,2018/04/11 07:00:00+00,481493,3356332,14.35,4
Escalante Building,Community Services,Facilities Condition,2018,2018/04/11 07:00:00+00,2030278,5729535,35.44,5
Library Complex - Edna Vihel Community Center,Community Services,Facilities Condition,2018,2018/04/11 07:00:00+00,114962,1538311,7.47,6
Library Complex - Historical Museum,Community Services,Facilities Condition,2018,2018/04/11 07:00:00+00,982865,4993090,19.68,7
Library Complex - Library,Community Services,Facilities Condition,2018,2018/04/11 07:00:00+00,2920732,23768319,12.29,8
Library Complex - Pyle Adult Center,Community Services,Facilities Condition,2018,2018/04/11 07:00:00+00,33771,1959162,1.72,9
North Tempe Multi Generational Facility,Community Services,Facilities Condition,2018,2018/04/11 07:00:00+00,608062,5482203,11.09,10
Tempe Center For The Arts,Community Services,Facilities Condition,2018,2018/04/11 07:00:00+00,2582920,32202087,8.02,11
West Side Multi Generational Building,Community Services,Facilities Condition,2018,2018/04/11 07:00:00+00,1133529,5289729,21.43,12
Fire Administration Building,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,7112,1072406,0.66,13
Fire Maintenance Facility,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,65762,857532,7.67,14
Fire Station 1,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,589754,1803894,32.69,15
Fire Station 2,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,485709,1020112,47.61,16
Fire Station 3,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,610914,1367172,44.68,17
Fire Station 4,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,200351,990517,20.23,18
Fire Station 5,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,365897,904670,40.45,19
Fire Station 6,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,511642,3252254,15.73,20
Fire Support Services Building A,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,0,2418561,0,21
Fire Support Services Building B,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,0,263686,0,22
Fire Training - Admin Building,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,415256,1316234,31.55,23
Fire Training - Burn/Skill Building,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,0,682228,0,24
Fire Training - Storage Building,Fire,Facilities Condition,2018,2018/04/11 07:00:00+00,16780,324412,5.17,25
Ken McDonald - Maintenance Building,Golf Course,Facilities Condition,2018,2018/04/11 07:00:00+00,205884,353850,58.18,26
Ken McDonald - Proshop,Golf Course,Facilities Condition,2018,2018/04/11 07:00:00+00,89835,200489,44.81,27
Ken McDonald - Restaurant,Golf Course,Facilities Condition,2018,2018/04/11 07:00:00+00,251550,472211,53.27,28
Rolling Hills - Maintenance Building,Golf Course,Facilities Condition,2018,2018/04/11 07:00:00+00,57192,191136,29.92,29
Rolling Hills - Proshop,Golf Course,Facilities Condition,2018,2018/04/11 07:00:00+00,169242,476280,35.53,30
Rolling Hills - Restaurant,Golf Course,Facilities Condition,2018,2018/04/11 07:00:00+00,203454,646798,31.46,31
Benjamin B Moeur House,Historic,Facilities Condition,2018,2018/04/11 07:00:00+00,66728,285606,23.36,32
Eisendrath Center,Historic,Facilities Condition,2018,2018/04/11 07:00:00+00,0,263498,0,33
Elias Rodriguez House - East,Historic,Facilities Condition,2018,2018/04/11 07:00:00+00,52868,136492,38.73,34
Elias Rodriguez House - West,Historic,Facilities Condition,2018,2018/04/11 07:00:00+00,38353,102511,37.41,35
Hackett House,Historic,Facilities Condition,2018,2018/04/11 07:00:00+00,136798,274176,49.89,36
Hatton Hall (Historic),Historic,Facilities Condition,2018,2018/04/11 07:00:00+00,27999,191412,14.63,37
Peterson House,Historic,Facilities Condition,2018,2018/04/11 07:00:00+00,208993,373040,56.02,38
525 Buliding,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,604422,11272683,5.36,39
Apache and Price Park & Ride,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,0,3099316,0,40
City Hall - Garden Level East Offices,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,424306,1608554,26.38,41
City Hall - Garden Level West Offices,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,504307,3104016,16.25,42
City Hall - Parking Garage,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,28236,7734953,0.37,43
City Hall - Tower,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,1732313,3369590,51.41,44
Parking Garage 5th Street,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,0,0,0,45
Performing Arts Complex,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,2011036,5321375,37.79,46
Rio Salado Operations Center,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,54895,224910,24.41,47
Sierra Plaza Retail Center,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,0,0,0,48
Tempe Transportation Center,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,1523862,12258172,12.43,49
Traffic Maintenance North,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,207964,557204,37.32,50
