﻿OBJECTID,Week_Start_Date,Week_End_Date,Collection_Area,Category,Biomarker,Type,Weekly_Average,Notes
17322,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17323,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17324,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17325,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17326,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17327,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17328,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17329,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17334,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,26779700,
17335,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,57100,
17336,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,5134400,
17337,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17338,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17339,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,2,
17340,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,4,
17341,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,2,
17346,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17347,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17348,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17349,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17350,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17351,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17352,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17353,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17358,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17359,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,1,Positive
17360,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17361,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,1,Positive
17362,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17363,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17364,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17365,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17369,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,2609900,
17370,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,805300,
17371,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,18796800,
17372,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17373,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,2442430,
17374,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,15551600,
