﻿OBJECTID,Week_Start_Date,Week_End_Date,Collection_Area,Category,Biomarker,Type,Weekly_Average
15959,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
15960,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
15961,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
15962,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
15963,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
15964,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
15965,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
15966,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
15971,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
15972,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
15973,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
15974,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
15975,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
15976,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
15977,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
15978,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
15983,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
15984,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
15985,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
15986,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
15987,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
15988,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
15989,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
15990,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
15995,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
15996,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
15997,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
15998,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
15999,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16000,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16001,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16002,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16006,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16007,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16008,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16009,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
