﻿Year_,Date_,Survey_Question_Number,Survey_Question_Text,Don_t_Know_Responses,Strongly_Agree,Agree,Neutral,Disagree,Strongly_Disagree,Agree_or_Strongly_Agree,Disagree_or_Strongly_Disagree,ObjectId
2016,2016/10/31 07:00:00+00,Q4,"I have received fair consideration for advancement & promotion, when available, within City of Tempe",12.1,21,25.2,20.9,9.8,11.1,46.2,20.8,1
2016,2016/10/31 07:00:00+00,Q3,I have been mentored at work,7.7,21.3,26.3,21.8,14.8,8.2,47.6,22.9,2
2016,2016/10/31 07:00:00+00,Q6,"The City's programs related to professional development & career mobility, such as educational partnerships, Tempe Professional Development Network, etc., are useful to me",13.1,14.2,24.6,32.8,10.9,4.5,38.7,15.4,3
2016,2016/10/31 07:00:00+00,Q9a,The following adequately support my work-related needs: City Manager's Office,20.7,10.6,24.9,32.2,7.6,4.1,35.5,11.6,4
2016,2016/10/31 07:00:00+00,Q9b,The following adequately support my work-related needs: Strategic Management & Diversity Office,24.3,9.9,19.2,36.7,6,3.9,29.1,9.9,5
2016,2016/10/31 07:00:00+00,Q19,I believe my opinions seem to count,5.4,26.3,26.7,15.9,14,11.6,53,25.7,6
2016,2016/10/31 07:00:00+00,Q32,Conflict in my work area is resolved effectively,12.6,16.7,28.6,17.8,12.1,12.2,45.4,24.2,7
2016,2016/10/31 07:00:00+00,Q34,I believe exceptional job performance is recognized appropriately by managers/supervisors in my work unit,9.9,17.7,26.4,16.6,16.7,12.7,44.1,29.5,8
2016,2016/10/31 07:00:00+00,Q42,The amount that I pay for health care benefits is reasonable,14.6,14.5,33.4,17.5,14.8,5.2,47.9,20,9
2016,2016/10/31 07:00:00+00,Q45,I think the amount I am paid is adequate for the work I do,9.4,12.2,33.3,15.1,19.7,10.2,45.5,29.9,10
2016,2016/10/31 07:00:00+00,Q52,Communication between my work unit/division & work units/divisions OUTSIDE my department is good,12.4,10.5,29.9,25.3,14.7,7.1,40.4,21.8,11
2018,2018/10/31 07:00:00+00,Q1-4,"I have received fair consideration for advancement & promotion, when available, within City of Tempe",9,21.9,25.7,22.1,11.3,10.1,47.6,21.4,12
2018,2018/10/31 07:00:00+00,Q1-3,I have been mentored at work,3,21,27.1,21.9,16.8,10.3,48.1,27.1,13
2018,2018/10/31 07:00:00+00,Q1-6,"The City's programs related to professional development & career mobility, such as educational partnerships, Tempe Professional Development Network, etc., are useful to me",9,13.2,23.4,35.1,13.4,5.9,36.6,19.3,14
2018,2018/10/31 07:00:00+00,Q2-1,The following adequately support my work-related needs: City Manager's Office,20.3,11.7,22.9,34.1,7.9,3.2,34.6,11.1,15
2018,2018/10/31 07:00:00+00,Q2-2,The following adequately support my work-related needs: Strategic Management & Diversity Office,20.4,11.5,21.8,35,7.9,3.5,33.3,11.4,16
2018,2018/10/31 07:00:00+00,Q4-5,I believe my opinions matter at work,0.7,29.2,24.2,17.7,15.7,12.4,53.4,28.1,17
2018,2018/10/31 07:00:00+00,Q4-18,Conflict in my work area is resolved effectively,6.8,17.3,27.7,21.7,12.8,13.7,45,26.5,18
2018,2018/10/31 07:00:00+00,Q4-20,I believe exceptional job performance is recognized appropriately by managers/supervisors in my work unit,3.3,19.6,30.3,16.2,15.7,14.9,49.9,30.6,19
2018,2018/10/31 07:00:00+00,Q5-2,The amount that I pay for health care benefits is reasonable,10.5,18.9,35.5,18.3,12.3,4.6,54.4,16.9,20
2018,2018/10/31 07:00:00+00,Q5-5,I think the amount I am paid is fair for the work I do,3.8,19.2,38,14.4,15.5,9,57.2,24.5,21
2018,2018/10/31 07:00:00+00,Q6-4,Communication between my work unit/division & work units/divisions OUTSIDE my department is good,11.5,11.9,32,22.7,15.3,6.7,43.9,22,22
2018,2018/10/31 07:00:00+00,Q6-10,Employees in my department take personal accountability for their actions & work performance,7.1,17.1,34.2,20.2,12.1,9.3,51.3,21.4,23
2020,2020/10/31 07:00:00+00,Q1-4,"I have received fair consideration for advancement & promotion, when available, within City of Tempe",5.9,23.7,26.3,23.2,11,9.9,50,20.9,24
