﻿Year,Date,Type,Survey_Question_Number,Survey_Question_Text,Don_t_Know_Responses,Frequently,Occasionally,Rarely,Never,N_A,Rarely_or_Never,ObjectId
2017,2017/10/31 07:00:00+00,Survey Response,Question 3-1,Getting mugged?,Excluded,6.8,26.6,42.7,23.5,0.3,66.2,1
2017,2017/10/31 07:00:00+00,Survey Response,Question 3-2,Having your home burglarized when you are not there?,Excluded,20.1,35.1,31.9,12.4,0.5,44.3,2
2017,2017/10/31 07:00:00+00,Survey Response,Question 3-4,Having your car stolen or broken into?,Excluded,19.1,33.5,32.9,12.5,2.1,45.4,3
2017,2017/10/31 07:00:00+00,Survey Response,Question 3-5,Being a victim of identity theft?,Excluded,27.3,39.9,21.1,10.8,0.9,31.9,4
2018,2018/10/31 07:00:00+00,Survey Response,Question 3-1,Getting mugged?,Excluded,9.4,32.6,39.1,18.5,0.4,57.6,5
2018,2018/10/31 07:00:00+00,Survey Response,Question 3-2,Having your home burglarized when you are not there?,Excluded,20.7,35.8,30.7,12.2,0.6,42.9,6
2018,2018/10/31 07:00:00+00,Survey Response,Question 3-4,Having your car stolen or broken into?,Excluded,19.6,36.9,30.9,11.2,1.4,42.1,7
2018,2018/10/31 07:00:00+00,Survey Response,Question 3-5,Being a victim of identity theft?,Excluded,26.3,33,26,13.8,0.9,39.8,8
2019,2019/10/31 07:00:00+00,Survey Response,Question 3-1,Getting mugged?,Excluded,5.8,26.4,45.6,22.2,Excluded,67.8,9
2019,2019/10/31 07:00:00+00,Survey Response,Question 3-2,Having your home burglarized when you are not there?,Excluded,17.6,43,31,8.5,Excluded,39.5,10
2019,2019/10/31 07:00:00+00,Survey Response,Question 3-4,Having your car stolen or broken into?,Excluded,19.2,41.8,30.2,8.9,Excluded,39.1,11
2019,2019/10/31 07:00:00+00,Survey Response,Question 3-5,Being a victim of identity theft?,Excluded,24.8,39.4,27.2,8.6,Excluded,35.8,12
2020,2020/10/31 07:00:00+00,Survey Response,Question 3-1,Getting mugged?,Excluded,3.2,21.6,47.8,27.4,Excluded,75.2,13
2020,2020/10/31 07:00:00+00,Survey Response,Question 3-2,Having your home burglarized when you are not there?,Excluded,13.9,37.7,35.4,12.9,Excluded,48.3,14
2020,2020/10/31 07:00:00+00,Survey Response,Question 3-4,Having your car stolen or broken into?,Excluded,17.1,38.4,32.1,12.4,Excluded,44.5,15
2020,2020/10/31 07:00:00+00,Survey Response,Question 3-5,Being a victim of identity theft?,Excluded,20.1,40,26.2,13.7,Excluded,39.9,16
2020,2020/10/31 07:00:00+00,Survey Response,Question 3-3,Being attacked or threatened with a weapon,Excluded,4.1,23.8,46.3,25.8,Excluded,72.1,17
2021,2021/10/31 07:00:00+00,Survey Response,Question 3-1,Getting mugged?,Excluded,5,26.2,44.3,24.5,Excluded,68.8,18
2021,2021/10/31 07:00:00+00,Survey Response,Question 3-2,Having your home burglarized when you are not there?,Excluded,16.4,37.4,34.1,12.1,Excluded,46.2,19
2021,2021/10/31 07:00:00+00,Survey Response,Question 3-4,Having your car stolen or broken into?,Excluded,22.3,41.3,24.7,11.6,Excluded,36.3,20
2021,2021/10/31 07:00:00+00,Survey Response,Question 3-5,Being a victim of identity theft?,Excluded,21.1,39.1,27.9,11.9,Excluded,39.8,21
2021,2021/10/31 07:00:00+00,Survey Response,Question 3-3,Being attacked or threatened with a weapon,Excluded,7.1,28.1,41.9,22.9,Excluded,64.8,22
2022,2022/10/31 07:00:00+00,Survey Response,Question 3-1,Getting mugged?,Excluded,5.4,31,43.4,20.2,Excluded,63.5,23
2022,2022/10/31 07:00:00+00,Survey Response,Question 3-2,Having your home burglarized when you are not there?,Excluded,18.9,37.4,32.4,11.3,Excluded,43.7,24
2022,2022/10/31 07:00:00+00,Survey Response,Question 3-4,Having your car stolen or broken into?,Excluded,25.9,39.3,25.5,9.4,Excluded,34.9,25
2022,2022/10/31 07:00:00+00,Survey Response,Question 3-5,Being a victim of identity theft?,Excluded,22.3,37.3,26.8,13.5,Excluded,40.3,26
2022,2022/10/31 07:00:00+00,Survey Response,Question 3-3,Being attacked or threatened with a weapon,Excluded,9.6,29.7,40.4,20.3,Excluded,60.7,27
2023,2023/10/31 07:00:00+00,Survey Response,Question 3-1,Being victimized by a robbery/physically assaulted,Excluded,8,35,43.3,13.6,Excluded,57,28
2023,2023/10/31 07:00:00+00,Survey Response,Question 3-2,Having your home burglarized when you are not there?,Excluded,15.1,40,30.2,14.7,Excluded,44.9,29
2023,2023/10/31 07:00:00+00,Survey Response,Question 3-4,Having your car stolen or broken into?,Excluded,20,39.5,27.7,12.8,Excluded,40.5,30
2023,2023/10/31 07:00:00+00,Survey Response,Question 3-5,Being a victim of identity theft?,Excluded,20,40.5,26.3,13.1,Excluded,39.4,31
2023,2023/10/31 07:00:00+00,Survey Response,Question 3-3,Being attacked or threatened with a weapon,Excluded,7.3,28.5,42.3,21.9,Excluded,64.2,32
2021,2021/10/31 07:00:00+00,Target Date,,Getting mugged?,,,,,,,70,33
2021,2021/10/31 07:00:00+00,Target Date,,Having your home burglarized when you are not there?,,,,,,,57,34
2021,2021/10/31 07:00:00+00,Target Date,,Having your car stolen or broken into?,,,,,,,57,35
2021,2021/10/31 07:00:00+00,Target Date,,Being a victim of identity theft?,,,,,,,30,36
