﻿Fiscal_Year,FY_Start,FY_End,Quarter_End_Date,Number_of_Surveys_Completed,Counseling_has_increased_my_abi,ObjectId
2018/2019,2018,2019,2018/09/30 07:00:00+00,15,93.5,1
2018/2019,2018,2019,2018/12/31 07:00:00+00,105,86.7,2
2018/2019,2018,2019,2019/03/31 07:00:00+00,59,86.4,3
2018/2019,2018,2019,2019/06/30 07:00:00+00,85,92.9,4
2019/2020,2019,2020,2019/09/30 07:00:00+00,47,97.2,5
2019/2020,2019,2020,2019/12/31 07:00:00+00,89,94.4,6
2019/2020,2019,2020,2020/03/31 07:00:00+00,113,95.6,7
2019/2020,2019,2020,2020/06/30 07:00:00+00,3,100,8
2019/2020,2019,2020,2020/09/30 07:00:00+00,5,100,9
2019/2020,2019,2020,2020/12/31 07:00:00+00,16,100,10
2020/2021,2020,2021,2021/03/31 07:00:00+00,2,50,11
2020/2021,2020,2021,2021/06/30 07:00:00+00,11,100,12
,,,,,,13
