﻿OBJECTID,NAME,B03002_001E,B03002_003E,B03002_004E,B03002_005E,B03002_006E,B03002_007E,B03002_008E,B03002_009E,B03002_012E,B03002_calc_pctNHWhiteE,B03002_calc_pctBlackE,B03002_calc_pctAIANE,B03002_calc_pctAsianE,B03002_calc_pctNHOPIE,B03002_calc_pctOtherE,B03002_calc_pct2OrMoreE,B03002_calc_pctHispLatE,Shape__Area,Shape__Length
1,Census Tract 3184,5590,2630,221,12,308,24,0,97,2298,47,4,0.2,5.5,0.4,0,1.7,41.1,11764249.9296875,17511.1858616683
2,Census Tract 3185.01,3389,2232,119,92,284,0,11,113,538,65.9,3.5,2.7,8.4,0,0.3,3.3,15.9,1880736.3046875,6853.49771148677
3,Census Tract 3187,3843,2337,182,39,450,10,17,184,624,60.8,4.7,1,11.7,0.3,0.4,4.8,16.2,3471579.34765625,7636.99917805255
4,Census Tract 3188,7334,3975,755,101,508,54,11,340,1590,54.2,10.3,1.4,6.9,0.7,0.1,4.6,21.7,3706248.6484375,7850.10071927538
5,Census Tract 3189,7018,3993,587,195,234,0,0,198,1811,56.9,8.4,2.8,3.3,0,0,2.8,25.8,3725890.32421875,7723.50603521764
6,Census Tract 3190,9085,5934,401,97,777,0,33,429,1414,65.3,4.4,1.1,8.6,0,0.4,4.7,15.6,3725402.2109375,7717.03159606099
7,Census Tract 3191.01,3291,1353,285,33,973,0,0,61,586,41.1,8.7,1,29.6,0,0,1.9,17.8,475858.57421875,3150.59562730073
8,Census Tract 3191.03,5318,1771,206,63,2279,25,0,106,868,33.3,3.9,1.2,42.9,0.5,0,2,16.3,1377687.8984375,5835.13541121132
9,Census Tract 3191.04,7228,3566,316,327,1660,0,0,283,1076,49.3,4.4,4.5,23,0,0,3.9,14.9,1853175.65234375,5763.56322776525
10,Census Tract 3192.01,6849,2561,404,77,430,0,0,545,2832,37.4,5.9,1.1,6.3,0,0,8,41.3,1906821.0390625,5849.93033529502
11,Census Tract 3192.02,3539,1793,356,157,403,9,0,174,647,50.7,10.1,4.4,11.4,0.3,0,4.9,18.3,1906638.0859375,5878.71520738264
12,Census Tract 3193,3005,1416,130,0,259,0,0,77,1123,47.1,4.3,0,8.6,0,0,2.6,37.4,1573247.71484375,6280.80643449301
13,Census Tract 3194.01,7236,4660,383,3,425,67,72,77,1549,64.4,5.3,0,5.9,0.9,1,1.1,21.4,3844816.7890625,8035.50344488157
14,Census Tract 3194.02,4094,3098,55,1,215,0,0,73,652,75.7,1.3,0,5.3,0,0,1.8,15.9,3783092.7578125,7744.95855943314
15,Census Tract 3194.03,4926,3284,678,222,78,0,0,124,540,66.7,13.8,4.5,1.6,0,0,2.5,11,3835965.796875,7834.31127399328
16,Census Tract 3194.04,3626,2939,125,73,9,0,25,26,429,81.1,3.4,2,0.2,0,0.7,0.7,11.8,2945623.8515625,8563.89773900565
17,Census Tract 3195,6406,3955,462,168,376,98,0,183,1164,61.7,7.2,2.6,5.9,1.5,0,2.9,18.2,3706209.91015625,7703.85095751707
18,Census Tract 3196,6403,4216,154,76,374,0,0,187,1396,65.8,2.4,1.2,5.8,0,0,2.9,21.8,3709402.9453125,7707.38910467785
19,Census Tract 3197.03,4552,2382,598,16,45,23,0,301,1187,52.3,13.1,0.4,1,0.5,0,6.6,26.1,3947458.74609375,8300.33123694547
