﻿Calendar_Year,Type,Category_of_Housing_Stock,Area_Median_Income__based_on_3_,Ownership_Housing_Stock,Rental_Housing_Stock,Total_Housing_Stock_by_Category,Ownership_Percentage_of_Total_H,Rental_Percentage_of_Total_Hous,Housing_Stock_Percentage_Total,Date,ObjectId
2017,Data,Affordable,0% to 80%,8821,28710,37531,11.6,37.7,49.3,2017/12/31 07:00:00+00,1
2017,Data,Workforce,81% to 120%,14240,11800,26040,18.7,15.5,34.2,2017/12/31 07:00:00+00,2
2017,Data,Market Rate,121% and Up,8624,3966,12590,11.3,5.2,16.5,2017/12/31 07:00:00+00,3
2020,Data,Affordable,0% to 80%,6758,30979,37737,23,73,53,2020/12/31 07:00:00+00,4
2020,Data,Workforce,81% to 120%,6785,9608,16393,24,23,23,2020/12/31 07:00:00+00,5
2020,Data,Market Rate,121% and Up,14946,1908,16854,53,4,24,2020/12/31 07:00:00+00,6
2021,Data,Affordable,0% to 80%,6758,30979,37737,9.5,41,50.5,2021/12/31 07:00:00+00,7
2021,Data,Workforce,81% to 120%,10513,9608,20121,14,13,27,2021/12/31 07:00:00+00,8
2021,Data,Market Rate,121% and Up,14946,1908,16854,20,2.5,22.5,2021/12/31 07:00:00+00,9
2022,Data,Affordable,0% to 80%,6385,13336,19721,8.4,17.6,26,2022/12/31 07:00:00+00,10
2022,Data,Workforce,81% to 120%,8119,26072,34191,10.6,34.2,44.8,2022/12/31 07:00:00+00,11
2022,Data,Market Rate,121% and Up,16193,6112,22305,21.2,8,29.2,2022/12/31 07:00:00+00,12
2040,Target Date,Affordable,,,,,,,49.3,2040/12/31 07:00:00+00,13
2040,Target Date,Workforce,,,,,,,34.2,2040/12/31 07:00:00+00,14
2040,Target Date,Market Rate,,,,,,,16.5,2040/12/31 07:00:00+00,15
