﻿OBJECTID,NAME,B15002_001E,B15002_002E,B15002_003E,B15002_004E,B15002_005E,B15002_006E,B15002_007E,B15002_008E,B15002_009E,B15002_010E,B15002_011E,B15002_012E,B15002_013E,B15002_014E,B15002_015E,B15002_016E,B15002_017E,B15002_018E,B15002_019E,B15002_020E,B15002_021E,B15002_022E,B15002_023E,B15002_024E,B15002_025E,B15002_026E,B15002_027E,B15002_028E,B15002_029E,B15002_030E,B15002_031E,B15002_032E,B15002_033E,B15002_034E,B15002_035E,B15002_calc_numLTHSE,B15002_calc_pctLTHSE,B15002_calc_numHSE,B15002_calc_pctHSE,B15002_calc_numSomeCollE,B15002_calc_pctSomeCollE,B15002_calc_numAAE,B15002_calc_pctAAE,B15002_calc_numGEBAE,B15002_calc_pctGEBAE,City,Shape__Area,Shape__Length
1,Census Tract 1112.04,2303,1265,0,26,0,0,0,0,16,13,349,38,289,98,341,81,0,14,1038,0,0,0,0,0,16,0,0,178,63,184,149,311,131,6,0,71,3.1,527,22.9,574,24.9,247,10.7,884,38.4,Phoenix,9561193.37890625,13260.4131108123
2,Census Tract 1152,1714,789,6,9,85,36,19,22,85,6,287,83,79,17,35,7,13,0,925,0,12,29,32,55,57,34,49,275,83,148,102,14,35,0,0,536,31.3,562,32.8,393,22.9,119,6.9,104,6.1,Phoenix,10456719.1835938,15031.9675810033
3,Census Tract 1162.02,3060,1482,44,17,70,54,13,19,79,121,434,148,150,144,146,43,0,0,1578,52,44,114,0,106,54,13,81,487,70,294,85,165,7,0,6,881,28.8,921,30.1,662,21.6,229,7.5,367,12,Phoenix,2091491.4453125,6131.04797169135
4,Census Tract 1162.04,2807,1128,49,41,136,55,0,0,0,18,419,60,109,133,108,0,0,0,1679,77,25,30,0,81,263,9,27,564,69,173,125,162,65,0,9,811,28.9,983,35,411,14.6,258,9.2,344,12.3,Phoenix,3691319.40625,7687.06265605056
5,Census Tract 1162.05,2744,1096,12,0,6,14,19,31,0,48,260,30,285,140,187,63,1,0,1648,43,0,61,8,68,45,89,40,443,92,372,137,168,14,68,0,484,17.6,703,25.6,779,28.4,277,10.1,501,18.3,Phoenix,1654279.4296875,5694.92242750817
6,Census Tract 1167.08,4472,1920,0,0,0,0,0,2,15,65,259,202,202,242,574,305,40,14,2552,0,16,0,0,0,45,52,0,516,167,436,306,637,311,28,38,195,4.4,775,17.3,1007,22.5,548,12.3,1947,43.5,Phoenix,4838753.4765625,8284.9057018875
7,Census Tract 1167.09,1979,926,0,0,5,0,0,0,41,15,160,37,229,58,295,72,0,14,1053,0,0,0,0,41,0,0,5,177,81,225,205,176,130,6,7,107,5.4,337,17,572,28.9,263,13.3,700,35.4,Phoenix,1562358.87109375,5584.04815930713
8,Census Tract 1167.17,2143,873,0,0,0,0,0,0,44,0,219,103,140,75,172,81,39,0,1270,12,0,0,0,0,0,41,15,171,126,307,159,274,143,22,0,112,5.2,390,18.2,676,31.5,234,10.9,731,34.1,Phoenix,1542304.703125,5519.03179851163
9,Census Tract 2180,4715,2329,0,0,0,22,0,10,12,39,478,116,493,199,882,66,12,0,2386,17,0,0,75,0,0,5,42,491,292,497,197,607,154,0,9,222,4.7,969,20.6,1398,29.7,396,8.4,1730,36.7,Scottsdale,3785578.31640625,7779.13359353249
10,Census Tract 2181,1594,917,0,5,0,0,6,11,0,7,130,82,90,61,437,72,7,9,677,0,20,5,19,0,13,0,13,127,54,158,42,160,53,13,0,99,6.2,257,16.1,384,24.1,103,6.5,751,47.1,Scottsdale,1402037.9375,4812.67348012686
11,Census Tract 2182,6790,4236,0,0,0,179,38,63,34,0,458,144,585,187,1993,454,75,26,2554,27,0,92,0,27,26,0,42,668,148,490,197,352,424,25,36,528,7.8,1126,16.6,1367,20.1,384,5.7,3385,49.9,Scottsdale,3724815.95703125,7717.49861103764
12,Census Tract 2183,3819,1794,0,0,5,5,3,0,0,0,404,69,167,441,545,70,20,65,2025,11,0,23,5,26,5,37,29,378,148,406,187,292,257,196,25,149,3.9,782,20.5,790,20.7,628,16.4,1470,38.5,Scottsdale,3229935.36328125,7684.55383910732
13,Census Tract 3184,3620,1859,0,0,78,168,198,34,0,0,368,193,330,63,298,112,2,15,1761,16,0,11,0,103,24,0,96,229,357,274,108,365,152,0,26,728,20.1,597,16.5,1154,31.9,171,4.7,970,26.8,Tempe,11764249.9140625,17511.1858616433
14,Census Tract 3185.01,2518,1315,9,0,0,0,0,8,24,0,254,57,473,64,304,70,30,22,1203,8,0,0,0,0,57,19,65,421,51,176,143,139,97,16,11,190,7.5,675,26.8,757,30.1,207,8.2,689,27.4,Tempe,1880736.30078125,6853.49771146955
15,Census Tract 3187,1333,810,0,0,0,0,0,0,0,0,15,19,208,21,257,196,42,52,523,0,0,0,0,0,0,0,0,29,11,225,3,144,91,1,19,0,0,44,3.3,463,34.7,24,1.8,802,60.2,Tempe,3526476.46875,7699.14613115374
