﻿Fiscal_Year_End,Type,Customer,Diversion_Rate,Date,ObjectId
2018,Data,Commercial,9.2,2018/06/30 07:00:00+00,1
2018,Data,Residential,21.7,2018/06/30 07:00:00+00,2
2018,Data,Citywide,15.12,2018/06/30 07:00:00+00,3
2019,Data,Commercial,24.2,2019/06/30 07:00:00+00,4
2019,Data,Residential,22.8,2019/06/30 07:00:00+00,5
2019,Data,Citywide,23.56,2019/06/30 07:00:00+00,6
2020,Data,Commercial,25.4,2020/06/30 07:00:00+00,7
2020,Data,Residential,20.9,2020/06/30 07:00:00+00,8
2020,Data,Citywide,23.4,2020/06/30 07:00:00+00,9
2021,Data,Commercial,17.3,2021/06/30 07:00:00+00,10
2021,Data,Residential,18,2021/06/30 07:00:00+00,11
2021,Data,Citywide,17.6,2021/06/30 07:00:00+00,12
2022,Data,Commercial,9.9,2022/06/30 07:00:00+00,13
2022,Data,Residential,18.2,2022/06/30 07:00:00+00,14
2022,Data,Citywide,14.14,2022/06/30 07:00:00+00,15
2023,Data,Commercial,5.7,2023/06/30 07:00:00+00,16
2023,Data,Residential,18,2023/06/30 07:00:00+00,17
2023,Data,Citywide,12.51,2023/06/30 07:00:00+00,18
2026,Target Date,Commercial,15,2026/06/30 07:00:00+00,19
2026,Target Date,Residential,25,2026/06/30 07:00:00+00,20
2026,Target Date,Citywide,20,2026/06/30 07:00:00+00,21
