﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_Datetime,Notification_Datetime,Roll_Datetime,Arrival_Datetime,ObjectId
E275  ,12-0200810,2012/07/04 07:00:00+00,2020/01/02 23:05:58+00,2012/07/04 07:00:00+00,2020/01/02 23:05:58+00,2012/07/04 07:00:00+00,2020/01/02 23:05:58+00,2012/07/04 07:00:00+00,2020/01/02 23:05:58+00,TEMPE                    ,8293,ALOC        ,2012/07/04 23:05:58+00,2012/07/04 23:05:58+00,2012/07/04 23:05:58+00,2012/07/04 23:05:58+00,1
BC271 ,12-0381213,2012/12/19 07:00:00+00,2020/01/02 15:24:38+00,2012/12/19 07:00:00+00,2020/01/02 15:24:49+00,2012/12/19 07:00:00+00,2020/01/02 15:24:49+00,2012/12/19 07:00:00+00,2020/01/02 15:24:49+00,TEMPE                    ,8293,962A        ,2012/12/19 15:24:38+00,2012/12/19 15:24:49+00,2012/12/19 15:24:49+00,2012/12/19 15:24:49+00,2
M276  ,12-0175230,2012/06/10 07:00:00+00,2020/01/03 06:56:37+00,2012/06/10 07:00:00+00,2020/01/03 06:57:19+00,2012/06/10 07:00:00+00,2020/01/03 06:57:24+00,2012/06/10 07:00:00+00,2020/01/03 06:57:27+00,TEMPE                    ,8293,ALOC        ,2012/06/11 06:56:37+00,2012/06/11 06:57:19+00,2012/06/11 06:57:24+00,2012/06/11 06:57:27+00,3
M271  ,12-0294301,2012/09/29 07:00:00+00,2020/01/02 07:59:58+00,2012/09/29 07:00:00+00,2020/01/02 08:00:16+00,2012/09/29 07:00:00+00,2020/01/02 08:00:26+00,2012/09/29 07:00:00+00,2020/01/02 08:00:50+00,TEMPE                    ,8293,ALOC        ,2012/09/29 07:59:58+00,2012/09/29 08:00:16+00,2012/09/29 08:00:26+00,2012/09/29 08:00:50+00,4
E276  ,12-0064319,2012/03/02 07:00:00+00,2020/01/02 17:01:08+00,2012/03/02 07:00:00+00,2020/01/02 17:01:45+00,2012/03/02 07:00:00+00,2020/01/02 17:01:52+00,2012/03/02 07:00:00+00,2020/01/02 17:02:03+00,TEMPE                    ,8293,CVA         ,2012/03/02 17:01:08+00,2012/03/02 17:01:45+00,2012/03/02 17:01:52+00,2012/03/02 17:02:03+00,5
E272  ,12-0209766,2012/07/12 07:00:00+00,2020/01/03 03:32:59+00,2012/07/12 07:00:00+00,2020/01/03 03:33:58+00,2012/07/12 07:00:00+00,2020/01/03 03:33:59+00,2012/07/12 07:00:00+00,2020/01/03 03:34:00+00,TEMPE                    ,8293,ALOC        ,2012/07/13 03:32:59+00,2012/07/13 03:33:58+00,2012/07/13 03:33:59+00,2012/07/13 03:34:00+00,6
E274  ,12-0255810,2012/08/24 07:00:00+00,2020/01/02 20:40:37+00,2012/08/24 07:00:00+00,2020/01/02 20:41:09+00,2012/08/24 07:00:00+00,2020/01/02 20:41:39+00,2012/08/24 07:00:00+00,2020/01/02 20:41:40+00,TEMPE                    ,8293,962MC       ,2012/08/24 20:40:37+00,2012/08/24 20:41:09+00,2012/08/24 20:41:39+00,2012/08/24 20:41:40+00,7
E272  ,12-0180249,2012/06/15 07:00:00+00,2020/01/02 23:56:19+00,2012/06/15 07:00:00+00,2020/01/02 23:57:01+00,2012/06/15 07:00:00+00,2020/01/02 23:57:06+00,2012/06/15 07:00:00+00,2020/01/02 23:57:33+00,TEMPE                    ,8293,ALOC        ,2012/06/15 23:56:19+00,2012/06/15 23:57:01+00,2012/06/15 23:57:06+00,2012/06/15 23:57:33+00,8
E275  ,12-0180753,2012/06/16 07:00:00+00,2020/01/02 10:47:58+00,2012/06/16 07:00:00+00,2020/01/02 10:48:37+00,2012/06/16 07:00:00+00,2020/01/02 10:48:44+00,2012/06/16 07:00:00+00,2020/01/02 10:49:20+00,TEMPE                    ,8293,UNC         ,2012/06/16 10:47:58+00,2012/06/16 10:48:37+00,2012/06/16 10:48:44+00,2012/06/16 10:49:20+00,9
M271  ,12-0178865,2012/06/14 07:00:00+00,2020/01/02 18:19:48+00,2012/06/14 07:00:00+00,2020/01/02 18:20:56+00,2012/06/14 07:00:00+00,2020/01/02 18:21:00+00,2012/06/14 07:00:00+00,2020/01/02 18:21:11+00,TEMPE                    ,8293,ILLA        ,2012/06/14 18:19:48+00,2012/06/14 18:20:56+00,2012/06/14 18:21:00+00,2012/06/14 18:21:11+00,10
E273  ,12-0142269,2012/05/11 07:00:00+00,2020/01/02 22:56:35+00,2012/05/11 07:00:00+00,2020/01/02 22:57:08+00,2012/05/11 07:00:00+00,2020/01/02 22:57:25+00,2012/05/11 07:00:00+00,2020/01/02 22:58:00+00,TEMPE                    ,8293,962A        ,2012/05/11 22:56:35+00,2012/05/11 22:57:08+00,2012/05/11 22:57:25+00,2012/05/11 22:58:00+00,11
E276  ,12-0331798,2012/11/03 07:00:00+00,2020/01/02 14:59:26+00,2012/11/03 07:00:00+00,2020/01/02 15:00:12+00,2012/11/03 07:00:00+00,2020/01/02 15:00:18+00,2012/11/03 07:00:00+00,2020/01/02 15:00:51+00,TEMPE                    ,8293,962BC       ,2012/11/03 14:59:26+00,2012/11/03 15:00:12+00,2012/11/03 15:00:18+00,2012/11/03 15:00:51+00,12
