﻿Year,Type,Percentage_among_all_Tempe_resi,Percentage_among_Tempe_bus_tran,Percentage_among_Tempe_non_ride,Valley_Metro_Percentage_among_b,Percentage_among_Phoenix_BUS_ri,Date,ObjectId
2004,Survey Response,,91,,,,2004/12/31 07:00:00+00,1
2005,Survey Response,,,,86,,2005/12/31 07:00:00+00,2
2006,Survey Response,,80,,74,,2006/12/31 07:00:00+00,3
2008,Survey Response,61,77,46,69,69,2008/12/31 07:00:00+00,4
2009,Survey Response,,,,70,70,2009/12/31 07:00:00+00,5
2010,Survey Response,67,71,53,75,72,2010/12/31 07:00:00+00,6
2011,Survey Response,,,,78,,2011/12/31 07:00:00+00,7
2012,Survey Response,69,76,52,81,,2012/12/31 07:00:00+00,8
2013,Survey Response,,,,76,72,2013/12/31 07:00:00+00,9
2014,Survey Response,72,80,52,70,64,2014/12/31 07:00:00+00,10
2015,Survey Response,,,,,,2015/12/31 07:00:00+00,11
2016,Survey Response,69,78,50,79,77,2016/12/31 07:00:00+00,12
2017,Survey Response,,,,,,2017/12/31 07:00:00+00,13
2018,Survey Response,60,68,40,81,,2018/12/31 07:00:00+00,14
2019,Survey Response,,,,,,2019/12/31 07:00:00+00,15
2020,Survey Response,58,67,42,,,2020/12/02 07:00:00+00,16
2022,Survey Response,57,67,37,,,2022/11/07 07:00:00+00,17
2024,Target,75,80,60,,,2024/12/31 07:00:00+00,18
