﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_DateTime,Notification_DateTime,Roll_DateTime,Arrival_DateTime,ObjectId
E276,22011898,2022/01/08 18:36:06+00,2023/09/14 18:36:06+00,2022/01/08 18:36:30+00,2023/09/14 18:36:30+00,2022-01-08 11:37:26,11:37:26,2022/01/08 18:40:20+00,2023/09/14 18:40:20+00,TEMPE,8293,UNC,2022/01/08 18:36:06+00,2022/01/08 18:36:30+00,01/08/2022 11:37:26,2022/01/08 18:40:20+00,1
L273,22006224,2022/01/05 05:24:56+00,2023/09/15 05:24:56+00,2022/01/05 05:25:26+00,2023/09/15 05:25:26+00,NA,NA,2022/01/05 05:29:56+00,2023/09/15 05:29:56+00,TEMPE,8293,INJA,2022/01/05 05:24:56+00,2022/01/05 05:25:26+00,NA,2022/01/05 05:29:56+00,2
E277,22016880,2022/01/11 21:57:50+00,2023/09/14 21:57:50+00,2022/01/11 21:58:33+00,2023/09/14 21:58:33+00,2022-01-11 14:59:09,14:59:09,2022/01/11 22:03:19+00,2023/09/14 22:03:19+00,TEMPE,8293,ILLA,2022/01/11 21:57:50+00,2022/01/11 21:58:33+00,01/11/2022 14:59:09,2022/01/11 22:03:19+00,3
E271,22011942,2022/01/08 19:03:56+00,2023/09/14 19:03:56+00,2022/01/08 19:04:30+00,2023/09/14 19:04:30+00,2022-01-08 12:04:52,12:04:52,2022/01/08 19:08:20+00,2023/09/14 19:08:20+00,TEMPE,8293,962A,2022/01/08 19:03:56+00,2022/01/08 19:04:30+00,01/08/2022 12:04:52,2022/01/08 19:08:20+00,4
L276,22011948,2022/01/08 19:09:44+00,2023/09/14 19:09:44+00,2022/01/08 19:09:51+00,2023/09/14 19:09:51+00,NA,NA,2022/01/08 19:12:13+00,2023/09/14 19:12:13+00,TEMPE,8293,ALOC,2022/01/08 19:09:44+00,2022/01/08 19:09:51+00,NA,2022/01/08 19:12:13+00,5
SQ278,22011953,2022/01/08 19:14:17+00,2023/09/14 19:14:17+00,2022/01/08 19:14:59+00,2023/09/14 19:14:59+00,NA,NA,2022/01/08 19:24:19+00,2023/09/14 19:24:19+00,TEMPE,8293,SEIZA,2022/01/08 19:14:17+00,2022/01/08 19:14:59+00,NA,2022/01/08 19:24:19+00,6
SQ278,22012106,2022/01/08 21:14:16+00,2023/09/14 21:14:16+00,2022/01/08 21:14:46+00,2023/09/14 21:14:46+00,NA,NA,2022/01/08 21:18:10+00,2023/09/14 21:18:10+00,TEMPE,8293,DIAB,2022/01/08 21:14:16+00,2022/01/08 21:14:46+00,NA,2022/01/08 21:18:10+00,7
E271,22012129,2022/01/08 21:29:10+00,2023/09/14 21:29:10+00,2022/01/08 21:30:28+00,2023/09/14 21:30:28+00,2022-01-08 14:30:44,14:30:44,2022/01/08 21:36:06+00,2023/09/14 21:36:06+00,TEMPE,8293,DB,2022/01/08 21:29:10+00,2022/01/08 21:30:28+00,01/08/2022 14:30:44,2022/01/08 21:36:06+00,8
E272,22012146,2022/01/08 21:43:32+00,2023/09/14 21:43:32+00,2022/01/08 21:44:40+00,2023/09/14 21:44:40+00,2022-01-08 14:45:09,14:45:09,2022/01/08 21:50:18+00,2023/09/14 21:50:18+00,TEMPE,8293,ILLA,2022/01/08 21:43:32+00,2022/01/08 21:44:40+00,01/08/2022 14:45:09,2022/01/08 21:50:18+00,9
SQ278,22012422,2022/01/09 01:02:33+00,2023/09/15 01:02:33+00,2022/01/09 01:03:36+00,2023/09/15 01:03:36+00,NA,NA,2022/01/09 01:05:26+00,2023/09/15 01:05:26+00,TEMPE,8293,ALOC,2022/01/09 01:02:33+00,2022/01/09 01:03:36+00,NA,2022/01/09 01:05:26+00,10
BC271,22012428,2022/01/09 01:06:45+00,2023/09/15 01:06:45+00,2022/01/09 01:07:42+00,2023/09/15 01:07:42+00,2022-01-08 18:08:19,18:08:19,2022/01/09 01:12:49+00,2023/09/15 01:12:49+00,TEMPE,8293,CODE,2022/01/09 01:06:45+00,2022/01/09 01:07:42+00,01/08/2022 18:08:19,2022/01/09 01:12:49+00,11
SQ278,22012504,2022/01/09 02:22:10+00,2023/09/15 02:22:10+00,2022/01/09 02:22:24+00,2023/09/15 02:22:24+00,NA,NA,2022/01/09 02:27:58+00,2023/09/15 02:27:58+00,TEMPE,8293,OD,2022/01/09 02:22:10+00,2022/01/09 02:22:24+00,NA,2022/01/09 02:27:58+00,12
E274,22012532,2022/01/09 02:40:36+00,2023/09/15 02:40:36+00,2022/01/09 02:43:47+00,2023/09/15 02:43:47+00,2022-01-08 19:44:12,19:44:12,2022/01/09 02:50:03+00,2023/09/15 02:50:03+00,TEMPE,8293,FALLA,2022/01/09 02:40:36+00,2022/01/09 02:43:47+00,01/08/2022 19:44:12,2022/01/09 02:50:03+00,13
E272,22012554,2022/01/09 02:52:23+00,2023/09/15 02:52:23+00,2022/01/09 02:53:30+00,2023/09/15 02:53:30+00,2022-01-08 19:54:03,19:54:03,2022/01/09 02:58:33+00,2023/09/15 02:58:33+00,TEMPE,8293,OD,2022/01/09 02:52:23+00,2022/01/09 02:53:30+00,01/08/2022 19:54:03,2022/01/09 02:58:33+00,14
