﻿X,Y,OBJECTID,Category,Artwork_Title,Accession_Number,Material,Discipline,Artwork_Date,Artwork_Date_Detail,Current_Status,Access,Artist_s_,About_the_Artist_s_,Funding,Artwork_Description_1,Artwork_Description_2,Artwork_Description_3,Artwork_Location,Location_Street_Address,Location_City,Location_State,Location_Zip_Code,Neighborhood,Developer,Photo_Thumbnail_URL,Photo_Credit,Website,Special_Sort,Latitude,Longitude,GlobalID
-111.932107,33.4306330000001,1,Art in Private Development,1000 Cranes,,Bronze,,2016,,Active,,John Tuomisto-Bell,"John Tuomisto-Bell is a talented and dedicated sculptor. Born in Chicago, Illinois, he received a bachelor of fine arts degree with honors from Arizona State University. His sculptures are in numerous private collections as well as public settings nationwide including Indiana, Utah, New Mexico, California, Colorado and Arizona. An award-winning artist, john and his creations have also been featured in numerous publications. His work is also in the permanent collections locally of the Mesa Arts Center, Mesa, AZ; Scottsdale Museum of Contemporary Art, Scottsdale, AZ; and the Shemer Art Center, Phoenix, AZ.","This project was funded by the Marina Heights Project, as a requirement of Tempe's Art in Private Development Ordinance.","Representing world peace and patience, the crane is a revered symbol in Japanese culture. The tradition of folding 1,000 origami cranes originated with a young girl in Hiroshima who suffered from radiation poisoning. She passed away prior to completing the folding of 1,000 origami cranes, attempted with the wish to regain her health. Her classmates completed the task for her after her passing in order to honor her memory. This tradition now continues annually at the Hiroshima Peace Memorial Museum. Tuomisto-Bell folded and hand-casted 1,000 origami cranes for this delicate installation, located in the stairwell of Building C, and visible from the pathways along Tempe Town Lake.",,,Marina Heights,,Tempe,AZ,,,Marina Heights,https://gis.tempe.gov/publicart/Tuomisto-Bell_1000Cranes.jpg,,https://www.tempe.gov/publicart,,33.430633,-111.932107,138a3d25-aa47-4fc1-a0df-2dad7dde0dd6
-111.952259,33.425487,2,Capital Improvement Art,5th Street Traffic Calming,,"Exposed aggregate concrete, brick and pavers, river rock gabion, and steel ",,2001,,Active,,Kevin Berry,"Kevin Berry received his BFA in sculpture in 1983 from the Kansas City Art Institute and received his MFA in sculpture from Arizona State University in 1987. Berry has received numerous public art commissions including transit shelters near Phoenix Sky Harbor International Airport, ""Tributary Wall"" and Hummingbird Sanctuary Park, in Scottsdale, and ""Staring into the Sun"" at the Chandler Public Library.",This project was funded through the City of Tempe Municipal Arts Fund.,"In an effort to enhance community identity, slow through-traffic, and visually unify the Sunset-Riverside neighborhood, artist Kevin Berry designed several elements that integrate with the streetscape along 5th Street. An entry feature made of concrete pavers and aggregate is set into the intersection of 5th Street and Hardy Drive, incorporating a fan-sunburst effect and a wave pattern. Unique paving patterns adorn sidewalks and crosswalks throughout the neighborhood, and naturally rusting corten steel panels with the neighborhood logo decorate 15 street light fixtures. The artwork designed for the 5th Street Project conceptually relates to the neighborhood's close proximity to the Salt River, the Rio Salado Project, and the community's name, Riverside-Sunset.",,,W 5th Street/S Hardy Drive,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Berry_5th%20Street%20Traffic%20Calming.JPG,,https://www.tempe.gov/publicart,,33.425487,-111.952259,63021ca4-c496-4b33-9caf-7a27a212ce9d
-111.940184,33.4244600000001,3,Capital Improvement Art,6th Street,,Acrylic Paint,,2022,,Active,,Mario Garcia,"Since 2009, Phoenix-native calligraffiti artist Mario Garcia has been arranging the Arabic language in visually compelling ways to introduce audiences to the meditative beauty of the sacred script. A hybrid art form, calligraffiti merges the traditions of classical calligraphy with the modern art of graffiti. Through his practice, Garcia bridges divides between centuries and cultures, simultaneously honoring time-honored techniques while breaking the rules of composition and form to help drive appreciation for an ancient language in a contemporary world.",The project was funded through the City of Tempe Municipal Arts Fund and Downtown Tempe Authority.,"6th Street highlights the landmarks that can be found along 6th street in Downtown Tempe. The sites are painted in a 3-dimensional style to appear as though the images are inside of the box. Starting from the left of the design, viewers can find the West 6 apartment building, the Islamic Community Center, the First Congregational Church, Tempe City Hall building, Orchid House at the Brickyard, and the building on the northeast corner of 6th street & Mill Ave.",,,NWC of 6th St and Mill Ave,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Garcia_6thStreet.jpg,Photo by Michael Williams,https://www.tempe.gov/publicart,,33.42446,-111.940184,24d8d262-5c02-48ea-bec7-4602be56c2fc
-111.958102,33.3505660000001,4,Art in Private Development,8 Figures,,Steel,,1995,,Active,,Michael Anderson,"Anderson was born in California and grew up in Texas and Nebraska. After moving to Arizona in 1964, he studied fine art at Phoenix College and Arizona State University before becoming a professional sculptor in the early 70's. Anderson has created work in different media, but is most recognized for his gracefully sweeping artworks in steel. ","This project was funded by the individual developer, The Ellman Companies, as a requirement of Tempe's Art in Private Development Ordinance.","These figural sculptures are slightly over life-size and are meant to demonstrate that The Groves Power Center is a ""people place"". These figures are coated in a reflective paint, allowing them to gain more power and strength when illuminated at night. ",,,The Groves Power Center,,Tempe,AZ,,,The Ellman companies,https://gis.tempe.gov/publicart/Anderson_8%20Figures.jpg,,https://www.tempe.gov/publicart,,33.350566,-111.958102,196a50e2-6b9c-4520-81ad-fc83b5a8d5d3
-111.915318,33.400408,5,Neighborhood Art,A Circle of Relationships,,Concrete irrigation standpipe base with handmade tile and mosaics ,,2021,,Active,,Joan Baron,"Baron is an environmental artist, educator and innovative community leader. As the owner of Baron Studio she has earned a reputation for cutting edge design and fabrication solutions for a variety of public art projects installed in parks, hospitals, gardens, and schools, as well as site specific installations. Baron is well known for her ability to engage the community in her public art projects through her skills as a facilitator and her knowledge of local materials. Baron's original designs in tile, detailed mosaic installations, rammed earth, ceramics, and sculptural steel deliver a multi-dimensional aesthetic that enhances every space she enters.  ",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program.,"A Circle of Relationships is meant to reflect the stories, traditions, and connections that connect residents to their history and community. As part of the tile creation process, workshops were held at the park for community members to help create tiles. The resulting pieces are full of personal stories, illustrations, and icons that refer to family and ancestry. Artist Joan Baron then brought the pieces together alongside her own tile creations to depict a mosaic that celebrates the delivery of water to the area. ",,,E Alameda Dr & Dorsey Ln,,Tempe,AZ,,Rural and Geneva Neighborhood,,https://gis.tempe.gov/publicart/Baron_ACircleOfRelationships.jpg,,https://www.tempe.gov/publicart,,33.400408,-111.915318,d61db042-6dc7-48f6-afba-ceaf2ae6cf59
-111.947925,33.4206780000001,6,Neighborhood Art,A Dream of Tempe,,Concrete irrigation standpipe base covered with mosaic and handmade tiles,,2015,,Active,,"Eric Iwersen, Patricia Konomos, Josh Meibos","Josh Meibos is a Northern Utah native with a MS in Physical Education from Arizona State University. He is an active supporter and participant in public art, and has been instrumental in several beautification and art projects at his workplace and in his neighborhood. 
Patricia Konomos is a professional ceramics artist who resides in the Mitchell Park Neighborhood. 
",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"A Dream of Tempe, the standpipe art design at 9th St and Mitchell, was inspired by the neighborhood character and the developed (man-made) and natural landscape of Tempe. The artwork utilizes a mosaic tile method that wraps around the cylindrical standpipe, creating a viewing experience like a story or bike ride through Tempe and Mitchell Park. The bright colors and skewed juxtaposition of the artwork elements creates something of a dream tour of Tempe.Eric Iwersen developed the imagery that includes bicycles, pathways, homes, pets, and native flora. Important Tempe landmarks like City Hall, the Rio Salado, and Hayden Butte (A Mountain) are also featured within the mosaic. True to the spirit of Tempe and the Mitchell Park Neighborhood, this community-fabricated art project allowed friends and neighbors, like Rochelle Begay and Rebecca Ross, a ""hands-on"" opportunity to assist in a project that further enhances this attractive and unique place to live. The standpipe artwork celebrates the greatness of the Tempe community.",,,9th Street and Mitchell Drive,,Tempe,AZ,,Mitchell Park Neighborhood,,"https://gis.tempe.gov/publicart/Iwersen,Konomos_Meibos_A%20Dream%20of%20Tempe.jpg",,https://www.tempe.gov/publicart,,33.420678,-111.947925,f76f7d60-559a-4e53-a31f-5d482c68d7bc
-111.940775,33.428273,7,Art in Private Development,A Progression of Transport,,Stone and Glass,,2009,,Active,,David Brant,"Since the 1970's, Brant has been designing and fabricating sculpture and architectural installation art throughout the western United States. He was formally educated in landscape architecture and trained in a variety of artistic arenas. For 20 years prior to the formation of the company IDEA, Brant held responsible positions with design firms throughout Phoenix and Southern California, and was a founding partner in a major southwest landscape architecture firm.","This project was funded by the individual developer, OPUS West Construction Corporation, as a requirement of Tempe's Art in Private Development Ordinance.","The five site-integrated pieces titled A Progression of Transport present a chronological order of different modes of transportation along an arc. Walking, horseback riding, biking, driving, and air flight are depicted. Each piece also serves as seat walls, providing functionality to the art. ",,,Tempe Gateway Office Tower,,Tempe,AZ,,,OPUS West Construction Corporation,https://gis.tempe.gov/publicart/Brant_%20A%20Progression%20of%20Transport.JPG,,https://www.tempe.gov/publicart,,33.428273,-111.940775,2c694ad5-9be3-4308-ba31-707a0fbe53c8
-111.899335,33.3345430000001,8,Art in Private Development,Abacus,,"River stone, concrete, aluminum, and blue glass terrazzo",,2000,,Active,,Otto Rigan,"Although Rigan trained as a painter, he has pursued many broad-ranging and cross-disciplinary projects throughout his career. While still in college he completed his first large-scale public commission. Rigan splits his time between making studio-based autonomous works to large-scale public and corporate spaces. The larger commissions often merge architecture, landscape and other disciplines as an extension of the artist's palette.","This project was funded by the individual developer, Henry & Horne, as a requirement of Tempe's Art in Private Development Ordinance.","Abacus is a composite of 10 smaller sculptures that fit together to form an artistic interpretation of the abacus mathematical tool. The sculpture was inspired by a real mathematical problem, and is enjoyed by the owners of the building, Henry & Horne accounting firm. Abacus earned the Price/Warner Commerce Center team a Beautification Award for Art in Private Development Excellence in 2001.",,,Price/Warner Commerce Center,,Tempe,AZ,,,Henry & Horne,https://gis.tempe.gov/publicart/Rigan_Abacus.jpg,,https://www.tempe.gov/publicart,,33.334543,-111.899335,2081af28-e2f2-4020-b749-c5c7d16b8c1e
-111.939337,33.4248710000001,9,Capital Improvement Art,Above the Crowd,,"Steel, concrete, and ceramic tile",,1998,,Active,,John Randall Nelson,"John Randall Nelson lives and works in Tempe, and received his Master of Fine Arts from Arizona State University. As an illustrator, painter and sculptor Nelson has seen his mixed media illustrations appear frequently in publications like The New York Times and Rolling Stone. His paintings and sculptures have been featured in numerous solo and group shows including Gallery Materia in Scottsdale, the Carter Center at Emory University and the Tamarind Institute in Albuquerque, N.M.",This project was funded through the City of Tempe Municipal Arts Fund.,"This project is a tribute to former Mayor Harry E. Mitchell, who is portrayed as a stilt walker to symbolize his heightened sense of potential, performance and accomplishment. The hands of the figure hold an inverted pyramid, which symbolizes the Tempe City Hall. The stilt walker stands atop a steel, concrete and tile base that acts as a timeline that represents Mitchell's 24 years of public service. The tiles contain representations of fragments of historic news articles, budgets and blueprints occurring during Mitchell's time of service to the city.",,,6th Street Park,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/John%20Nelson_Above%20the%20Crowd.jpg,,https://www.tempe.gov/publicart,,33.424871,-111.939337,2be1cb0b-aa4f-442f-bf9f-00c31916c40f
-111.940137,33.4276630000001,10,Capital Improvement Art,Acknowledging the Beauty,,Acrylic Paint,,2022,,Active,,Edgar Fernandez,"Edgar Fernandez was born in Torrance, California. In 2000 Edgar and his family moved to Phoenix, Arizona. While living in Phoenix he embraced his Xicano/Mexican identity and his passion for creating resilient work that continues the legacy of his ancestors. It was the process of collaborating with his community that sparked the motivation to be a full-time artist. Edgar Fernandez completed a BFA in painting at ASU in 2019. Since 2013, he has accomplished public recognition in Arizona through solo exhibitions, group shows, awards, mural projects. The focus he chooses to create within his artwork is to inspire creativity, imagination, spirit, and harmony within his audience. ",The project was funded through the City of Tempe Municipal Arts Fund and Downtown Tempe Authority.,"Acknowledging the Beauty is a representation of the Downtown Tempe's wildlife, plant life, and the indigenous peoples of the land. On one side of the utility box, Fernandez pays homage to the ancestral Huhugam people of the area, now known as Hayden Butte Preserve Park and A mountain, by featuring a  petroglyphs on stone. The opposite side of his utility box includes his signature stylized prickly pear figures also known as nopales photographed from a site visit. Fernandez also highlights a Gambel's Quail and dove, both native birds from the area. The vibrant blue background represents the importance of water in our Sonoran Desert. Only visible on the top of the utility box, Edgar depicts a sun that includes a grain of corn. This crop was cultivated by the Huhugam people and aided in the construction of the globally recognized achievement of extensive canal networks throughout the area.",,,NWC of 3rd Street and Mill Avenue,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Fernandez_AcknowledgingtheBeauty.jpg,Photo by Michael Williams,https://www.tempe.gov/publicart,,33.427663,-111.940137,8b3655d1-e559-45c3-b56b-d478beb6563e
