﻿OBJECTID,ParcelId,CreateUser,CreateDate,EditUser,EditDate,UsageClass,PlanYear,Shape__Area,Shape__Length
1,MIXED USE_3110,,,LANDUSE,2020/07/25 00:51:57+00,2,0,721684.383789063,4843.81930182738
2,RES_1415,,,LANDUSE,2020/07/25 00:51:57+00,0,0,242944.894348145,4147.17558029514
3,IND_293,,,LANDUSE,2020/07/25 00:51:57+00,3,0,988169.031005859,4919.27257249004
4,RES_1909,,,LANDUSE,2020/07/25 00:51:57+00,0,0,59969.2258911133,1400.35694718058
5,COMM_141,,,LANDUSE,2020/07/25 00:51:57+00,1,0,39790.9491577148,878.073722547675
6,RES_432,,,LANDUSE,2020/07/25 00:51:57+00,0,0,44355.208190918,1031.14971881153
7,RES_1454,,,LANDUSE,2020/07/25 00:51:57+00,0,0,61234.4127807617,1441.05410879448
8,RES_1127,,,LANDUSE,2020/07/25 00:51:57+00,0,0,89302.3662719727,1830.76400015309
9,RES_1541,,,LANDUSE,2020/07/25 00:51:57+00,0,0,68552.2020874023,1678.77907937146
10,RES_1616,,,LANDUSE,2020/07/25 00:51:57+00,0,0,57884.7392578125,1084.03816237424
11,RES_1373,,,LANDUSE,2020/07/25 00:51:57+00,0,0,77764.9820556641,1693.54824727613
12,REC_492,,,LANDUSE,2020/07/25 00:51:57+00,7,0,97.958740234375,419.710945777714
13,RES_1613,,,LANDUSE,2020/07/25 00:51:57+00,0,0,38103.739440918,1014.13602577627
14,COMM_155,,,LANDUSE,2020/07/25 00:51:57+00,1,0,18762.073425293,582.470454597142
15,RES_1351,,,LANDUSE,2020/07/25 00:51:57+00,0,0,102970.436706543,1349.96161948901
16,RES_1191,,,LANDUSE,2020/07/25 00:51:57+00,0,0,62069.7974243164,1328.08054792065
17,RES_808,,,LANDUSE,2020/07/25 00:51:57+00,0,0,74674.591796875,1518.84394972655
18,RES_1922,,,LANDUSE,2020/07/25 00:51:57+00,0,0,62595.335144043,1384.72335090705
19,IND_232,,,LANDUSE,2020/07/25 00:51:57+00,3,0,1946.443359375,583.173491529418
20,IND_291,,,LANDUSE,2020/07/25 00:51:57+00,3,0,101813.743041992,1370.65101453221
21,COMM_103,,,LANDUSE,2020/07/25 00:51:57+00,1,0,356140.541870117,2360.90325042238
22,RES_548,,,LANDUSE,2020/07/25 00:51:57+00,0,0,247399.320739746,3587.95173951253
23,RES_2103,,,LANDUSE,2020/07/25 00:51:57+00,0,0,113483.846862793,2715.01895701791
24,RES_3011,,,LANDUSE,2020/07/25 00:51:57+00,0,0,3153.94464111328,312.846219082108
25,RES_2034,,,LANDUSE,2020/07/25 00:51:57+00,0,0,64635.759765625,1409.98778583865
26,RES_707,,,LANDUSE,2020/07/25 00:51:57+00,0,0,1150.72485351563,177.028872196125
27,RES_3311,,,LANDUSE,2020/07/25 00:51:57+00,0,0,54821.2145996094,1256.39189949046
28,COMM_3432,,,LANDUSE,2020/07/25 00:51:57+00,1,0,934950.043029785,4953.97729927485
29,COMM_18,,,LANDUSE,2020/07/25 00:51:57+00,1,0,571332.960449219,3011.46956793186
30,COMM_51,,,LANDUSE,2020/07/25 00:51:57+00,1,0,371976.632324219,2373.91478673697
31,RES_1406,,,LANDUSE,2020/07/25 00:51:57+00,0,0,89032.9979248047,1292.79518785428
32,COMM_3459,,,LANDUSE,2020/07/25 00:51:57+00,1,0,898439.885437012,6180.63720729048
