﻿OBJECTID,NAMELSAD,Total_households,Percent_Desktop_or_Laptop,Percent_Desktop_or_laptop_with_,Percent_Smartphone,Percent_Smartphone_with_no_othe,Percent_Tablet_or_other_portabl,Percent_Tablet_or_other_porta_1,Percent_Other_Computer,Percent_Other_computer_with_no_,Percent_No_Computer,Percent_With_an_Internet_subscr,Percent_Dial_up_with_no_other_t,Percent_Broadband_of_any_type,Percent_Cellular_data_plan,Percent_Celluar_data_plan_witho,Percent_Broadband_such_as_cable,Percent_Satellite_Internet_serv,Percent_Without_an_Internet_sub,Percent_Less_than__20_000__With,Percent_Less_than__20_000__Wi_1,Percent_Less_than__20_000__Wi_2,Percent__20_000_to__74_999__Wit,Percent__20_000_to__74_999__W_1,Percent__20_000_to__74_999__W_2,Percent__75_000_or_more__With_d,Percent__75_000_or_more__With_a,Percent__75_000_or_more__Withou,Shape__Area,Shape__Length
1,Census Tract 8100,1342,97.2,1.6,97.4,2.6,83.5,0,5.3,0,0,98.3,0,98.3,87.3,9.1,85.8,5.6,1.7,0,69.8,30.2,0,97.6,2.4,0,100,0,29927931.9466553,27935.8476574031
2,Census Tract 8101,2177,96.6,1.2,95.7,1.2,80.5,0,3,0,1.3,96.9,0,96.9,90.8,8.7,88.1,4.3,3.1,0,58.6,41.4,0,82.4,17.6,0,98.6,1.4,55493834.5514526,41937.6501215206
3,Census Tract 8103,2556,88.5,2.4,92.6,3.4,66.7,0.6,1.5,0,2.7,97.3,0,97.3,94.1,5.7,90.6,5.6,2.7,0,100,0,0,90.7,9.3,0,100,0,27595092.6945801,21171.9569646148
4,Census Tract 8104,2157,94.4,0,97.5,3.3,74,0.4,2.9,0,0.4,96.3,0,96.3,92.9,2.7,91.9,8.2,3.7,0,100,0,0,89.5,10.5,0,98.8,1.2,58446007.3277588,37438.7513553466
5,Census Tract 8105,2026,93.7,5.7,90.6,0,76.6,0,0.5,0,2.1,90.4,0,90.4,84.3,6.1,79.4,6.7,9.6,0,38.7,61.3,0,97.6,2.4,0,94.9,5.1,31551125.9501953,23795.5790532326
6,Census Tract 8106,2774,97.9,2.8,96.6,1.1,81.9,0,1.6,0,0.6,97.5,0,97.5,94.5,4,91.9,4.1,2.5,0,83.8,16.2,0,100,0,0,97.6,2.4,38331250.6889038,26516.1748299071
7,Census Tract 3197.10,1057,86.7,1.3,96.2,9.2,61.3,0,7.8,0,2.5,95,0,95,87.6,19.8,72.9,4.2,5,0,88.8,11.2,0,97.8,2.2,0,97.1,2.9,65506564.1577148,42080.1897892385
8,Census Tract 3190.01,0,,,,,,,,,,,,,,,,,,,,,,,,,,,10236764.3191528,13193.8513569214
9,Census Tract 4222.26,0,,,,,,,,,,,,,,,,,,,,,,,,,,,4310206.74432373,8947.99311228334
10,Census Tract 1167.38,2760,91.3,2.2,91.9,5,71,0,4.9,0,1.9,93.1,0,93.1,89.3,11.3,81.3,5.3,6.9,0,78,22,0,81.4,18.6,0,99.2,0.8,57145345.6504517,56220.6321628928
11,Census Tract 3197.08,1952,84.5,4.9,90.3,8.9,60.7,0,3,0,3.5,88.5,0,88.5,76.6,14.1,68.1,15.7,11.5,0,100,0,0,80.5,19.5,0,95.5,4.5,21917801.8861694,22911.3870046425
12,Census Tract 3197.07,0,,,,,,,,,,,,,,,,,,,,,,,,,,,7492965.09368896,12189.8537979703
13,Census Tract 3197.09,0,,,,,,,,,,,,,,,,,,,,,,,,,,,19411843.401123,18398.7377353055
14,Census Tract 4222.27,624,94.1,2.9,95.8,2.4,74.4,0,1.3,0,0,98.4,0,98.4,94.9,7.2,91.2,2.9,1.6,0,100,0,0,100,0,0,96.8,3.2,12828212.6981812,15370.1627395272
15,Census Tract 3190.02,960,86.1,2,96.1,10.3,68.5,0,3.6,0,1.9,85.4,0,85.4,80.3,7.8,76.6,4.8,14.6,0,65,35,0,94,6,0,90.1,9.9,17622649.5286255,21785.9883780308
16,Census Tract 3198.01,1365,67,1.5,96.7,15.7,69.9,0,1.8,0,1.8,92.8,0,92.8,92.8,12.9,76.6,3.3,7.2,0,100,0,0,97.5,2.5,0,86.3,13.7,13290819.2783203,15343.1825431724
17,Census Tract 3198.02,1979,93.7,0,94.9,3.2,58.4,0,1.7,0,3.1,96,0,96,90.7,13.1,80.6,0,4,0,23.8,76.2,0,96.4,3.6,0,100,0,14156858.6065063,15926.9851297517
18,Census Tract 1138,1367,79.6,0.7,99,17.3,47.3,0,7.2,0,0.4,96.2,1.4,94.8,89.5,16.6,76.8,2.3,3.8,12.4,56.2,31.4,0,99.3,0.7,0,100,0,194921550.91449,63992.6398358492
19,Census Tract 4212.02,1425,80.4,2,94.2,11.9,69.1,0,0.6,0,3.9,92.2,0.2,92,85,10.9,78.4,5.6,7.8,0,68.8,31.2,0.5,89.2,10.3,0,99.7,0.3,16343596.5223389,19281.0273586181
20,Census Tract 3199.02,1263,93,3.8,90.5,1.7,70.9,0,1,0,2.9,94.7,2.6,92.1,78.5,6.8,83.3,6.6,5.3,14.5,81.1,4.4,0,93.7,6.3,0,95.3,4.7,27914622.9959717,21130.343946428
