﻿OBJECTID_1,NAMELSAD,Total_households,F__Desktop_or_Laptop,F__Desktop_or_laptop_with_no_ot,F__Smartphone,F__Smartphone_with_no_other_typ,F__Tablet_or_other_portable_wir,F__Tablet_or_other_portable_w_1,F__Other_computer,F_Other_computer_with_no_other_,Estimate__Percent__Total_househ,City,Shape__Area,Shape__Length
1,Census Tract 8100,1261,95.8762886597938,1.66534496431404,97.3037272006344,3.01348136399683,83.9809674861221,0,5.86835844567803,0,3.2,Tempe,3994231.51171875,10200.0222576908
2,Census Tract 8101,2175,95.3563218390805,1.24137931034483,95.5402298850575,1.47126436781609,84.5057471264368,0,5.05747126436782,0,0.9,Tempe,7406314.05078125,15302.7528888209
3,Census Tract 8103,2573,85.0757870190439,1.98212203653323,92.5767586474932,4.54722114263506,73.0664593859308,0.544111931597357,2.91488534784298,0,0.5,Chandler,3682746.61328125,7734.49677447313
4,Census Tract 8104,2112,93.655303030303,0,95.7859848484848,0.852272727272727,73.5795454545455,0.473484848484849,4.97159090909091,0,1.1,Chandler,7797834.25,13680.433149805
5,Census Tract 8105,2000,92.7,6.45,91.7,2.85,72.85,0,0.45,0,6.5,Chandler,4209375.12890625,8693.95624027468
6,Census Tract 8106,2729,97.6548186148772,2.45511176255038,96.9219494320264,1.31916452913155,78.9666544521803,0,2.6383290582631,0,0,Chandler,5114143.73046875,9690.17843081663
7,Census Tract 3197.10,987,83.6879432624114,2.02634245187437,95.4407294832827,12.1580547112462,57.7507598784195,0,7.70010131712259,0,0,Tempe,8760420.2734375,15407.2541855342
8,Census Tract 1167.38,2700,92.3333333333333,1.81481481481481,90.4814814814815,4.85185185185185,72.1481481481482,0,3.66666666666667,0,13.9,Phoenix,7634304.16796875,20532.5634982066
9,Census Tract 3197.08,1909,83.6039811419591,5.08119434258774,90.7805133577789,9.58617077003667,61.2362493452069,0,2.82870612886328,0,2.6,Tempe,2928961.14453125,8376.79835574327
10,Census Tract 4222.27,645,95.5038759689922,2.48062015503876,95.6589147286822,1.08527131782946,77.0542635658915,0,2.32558139534884,0,1.6,Mesa,1714132.0859375,5613.81970070291
11,Census Tract 3190.02,886,88.0361173814898,1.01580135440181,96.7268623024831,8.46501128668172,66.5914221218962,0,5.4176072234763,0,5.4,Tempe,2356415.6328125,7965.70126286993
12,Census Tract 3198.01,1329,65.0865312264861,1.12866817155756,93.9804364183597,15.8765989465764,62.0015048908954,0,0,0,15.9,Tempe,1775942.4296875,5604.32075037829
13,Census Tract 3198.02,1964,94.1446028513238,0,97.6578411405295,5.04073319755601,58.8594704684318,0,1.52749490835031,0,9.9,Tempe,1891976.5703125,5818.07353294454
14,Census Tract 1138,1287,79.1763791763792,0,96.2703962703963,13.8306138306138,55.7109557109557,0,8.46930846930847,0,0.6,Phoenix,26078844.8398438,23391.1992345095
15,Census Tract 4212.02,1464,76.0928961748634,2.18579234972678,93.1010928961749,13.8661202185792,66.5983606557377,0,1.4344262295082,0,0,Mesa,2186088.109375,7048.52973492652
16,Census Tract 3199.02,1254,93.9393939393939,2.47208931419458,92.4242424242424,2.47208931419458,75.1196172248804,0.318979266347687,2.07336523125997,0,6,Tempe,3729064.67578125,7723.11863782743
17,Census Tract 3199.03,2297,88.6808881149325,1.87200696560731,88.4196778406617,5.44188071397475,64.431867653461,0,1.00130605137135,0,0,Tempe,3841771.4921875,8043.47626954067
18,Census Tract 3199.04,1850,95.8378378378378,3.67567567567568,94.3783783783784,1.02702702702703,79.7837837837838,0.540540540540541,3.94594594594595,0,8.4,Tempe,3735031.23046875,7653.74780551297
19,Census Tract 3199.05,1924,93.1392931392931,2.54677754677755,95.9459459459459,2.39085239085239,68.3471933471934,0,0.77962577962578,0,0,Tempe,3757948.90625,7748.49069171926
20,Census Tract 3199.06,1238,92.5686591276252,1.05008077544426,94.1841680129241,1.69628432956381,88.4491114701131,0.646203554119548,1.53473344103393,0,0.7,Tempe,3648538.62890625,7715.1259967696
21,Census Tract 3199.10,1811,95.6929872998343,1.32523467697405,98.0121479845389,1.32523467697405,82.7719491993374,0,1.82219768083932,0,1,Tempe,9585795.44921875,13806.014988335
22,Census Tract 3200.01,4082,93.9000489955904,1.27388535031847,96.3253307202352,3.62567368936796,66.9279764821166,0,3.18471337579618,0,1.6,Tempe,4382039.97265625,10603.5209667195
23,Census Tract 3199.08,1024,94.140625,4.78515625,91.50390625,0,78.125,0.48828125,5.6640625,0,1.1,Tempe,3720904.37109375,7711.28264925982
24,Census Tract 3199.09,1017,97.6401179941003,1.86823992133727,94.4936086529007,0.393313667649951,81.6125860373648,0.393313667649951,3.24483775811209,0,0,Tempe,3799787.8125,7791.87919961586
25,Census Tract 3200.07,3024,89.484126984127,1.12433862433862,97.718253968254,7.57275132275132,65.0132275132275,0.727513227513227,1.91798941798942,0,5,Tempe,2963949.83984375,7238.42155750926
26,Census Tract 1152,875,68.5714285714286,0.914285714285714,95.0857142857143,24.4571428571429,44.3428571428571,0,10.8571428571429,0,6.1,Phoenix,10456719.2578125,15031.9674692632
27,Census Tract 1162.02,1303,74.5203376822717,1.53491941673062,94.0905602455871,17.7283192632387,61.7805065234075,1.99539524174981,8.36531082118189,0,1.6,Phoenix,2091491.41015625,6131.04795870713
28,Census Tract 2180,2539,89.6022055927531,6.06538007089405,91.0594722331627,7.44387554155179,58.2118944466325,0,4.21425758172509,0,5.2,Scottsdale,3785578.3828125,7779.13372304735
29,Census Tract 2183,2801,83.3273830774723,2.96322741877901,85.433773652267,6.14066404855409,47.6258479114602,1.24955373081042,5.39093181006783,0,1.1,Scottsdale,3228062.90625,7693.8045646838
30,Census Tract 8102,1555,94.8553054662379,1.80064308681672,95.3054662379421,3.15112540192926,83.0868167202572,0,0.321543408360129,0,5.2,Chandler,1862295.83203125,5796.3730723506
31,Census Tract 1162.04,1302,81.0291858678955,1.68970814132104,94.7004608294931,14.6697388632873,63.4408602150538,0.614439324116744,7.75729646697389,0,6.4,Phoenix,3691319.52734375,7687.06255784734
32,Census Tract 1162.05,1715,74.9854227405248,2.74052478134111,91.9533527696793,10.3790087463557,55.1603498542274,0,4.1399416909621,0,14.8,Phoenix,1661519.578125,5722.12075932483
33,Census Tract 3184,2292,89.5724258289703,1.39616055846422,93.673647469459,5.0174520069808,55.4973821989529,0,3.01047120418848,0,2.7,Tempe,11764226.5585938,17511.1859340942
34,Census Tract 3187,1599,97.4984365228268,0,99.3120700437774,0.687929956222639,74.9218261413383,0,2.81425891181989,0,4.2,Tempe,3526476.46875,7699.14594191486
35,Census Tract 1167.08,2492,87.4398073836276,3.53130016051364,87.3194221508828,2.68860353130016,72.3515248796148,1.16372391653291,0,0,1,Phoenix,4838753.46875,8284.90570862603
36,Census Tract 1167.09,1297,83.9629915188897,7.24749421742483,87.9722436391673,3.8550501156515,57.3631457208944,1.23361603700848,0.46260601387818,0,10.3,Phoenix,1562361.05859375,5584.04886182666
37,Census Tract 1167.17,1528,80.8246073298429,2.4869109947644,94.6335078534031,13.0890052356021,61.1910994764398,0,0.523560209424084,0,0,Phoenix,1542304.6171875,5519.03169450776
38,Census Tract 3193,1042,80.3262955854127,0.767754318618042,90.595009596929,7.77351247600768,70.0575815738964,2.39923224568138,6.14203454894434,0,0,Tempe,1573261.71484375,6280.80616837683
39,Census Tract 3194.01,2538,93.4594168636722,8.98345153664303,88.6130811662727,3.54609929078014,65.3664302600473,0,0,0,2.9,Tempe,3844816.67578125,8035.50351182834
40,Census Tract 3194.02,1653,92.1355111917725,2.41984271022384,95.4627949183303,4.23472474289171,77.9794313369631,0.241984271022384,1.20992135511192,0,3.6,Tempe,3770097.96875,7669.35722719431
41,Census Tract 2181,963,90.2388369678089,2.80373831775701,91.1734164070613,2.49221183800623,66.7705088265836,0,0,0,0,Scottsdale,1402037.90234375,4812.67366478488
42,Census Tract 3199.07,806,96.8982630272953,0.744416873449132,96.029776674938,0.744416873449132,81.7617866004963,0,2.97766749379653,0,3.2,Tempe,3711581.84375,7713.75341995774
43,Census Tract 9413,2417,68.8043028547787,4.84071162598262,84.5676458419528,16.7976830781961,45.6764584195283,0.496483243690525,2.60653702937526,0,2.8,Unincorporated Maricopa County,317588235.683594,94979.5074052301
44,Census Tract 2182,3142,86.5054105665181,2.95989815404201,91.2794398472311,4.42393380012731,71.6422660725652,0,6.84277530235519,0,0,Scottsdale,3724815.9765625,7717.49888218536
45,Census Tract 3185.01,1625,84.8,3.26153846153846,92.7384615384615,6.21538461538462,67.6923076923077,1.41538461538462,4.43076923076923,0,3.1,Tempe,1898056.70703125,6863.92671119403
46,Census Tract 3200.02,1614,55.45229244114,4.58488228004957,75.092936802974,19.454770755886,40.8302354399009,0.557620817843866,2.04460966542751,0,5.8,Guadalupe,2974788.03515625,8121.89804515009
47,Census Tract 4212.01,2468,92.0583468395462,2.14748784440843,97.4068071312804,0.972447325769854,73.3387358184765,0,1.29659643435981,0,2.9,Mesa,6758724.24609375,12705.8699886562
48,Census Tract 4221.04,2322,78.380706287683,0.732127476313523,91.8604651162791,13.0921619293712,64.42721791559,0,3.35917312661499,0,2.1,Mesa,2191105.2265625,6234.55805948188
49,Census Tract 3196,2454,93.7652811735941,3.78973105134474,93.520782396088,2.81173594132029,72.0048899755501,0,3.2599837000815,0,3.9,Tempe,3709403.0390625,7707.3890852868
50,Census Tract 4222.11,1110,90.0900900900901,1.53153153153153,91.3513513513514,3.15315315315315,64.1441441441441,0,0.0900900900900901,0,6.9,Other,3656284.35546875,7641.54068199493
51,Census Tract 4222.12,1624,93.0418719211823,3.50985221674877,91.6871921182266,3.14039408866995,79.9261083743842,0,3.81773399014778,0,7.9,Mesa,3251847.5390625,7722.93830825598
52,Census Tract 4222.13,935,98.1818181818182,1.81818181818182,94.2245989304813,0.855614973262032,74.8663101604278,0,4.81283422459893,0,0,Mesa,1879192.08984375,5860.87490386173
53,Census Tract 4222.18,1222,94.5990180032733,4.99181669394435,91.89852700491,0,69.8854337152209,0,1.14566284779051,0,4.3,Chandler,1947106.26953125,5911.12373710378
54,Census Tract 3191.03,1994,84.2026078234704,3.7111334002006,92.9287863590772,10.481444332999,50.9528585757272,0.551654964894684,0.651955867602808,0,1.1,Tempe,1377687.87109375,5835.135593642
