﻿OBJECTID_1,NAME,Percent_of_population_with_a_di,Percent_of_population_with_a_he,Percent_of_population_with_a_vi,Percent_of_population_with_a_co,Percent_of_population_with_an_a,Percent_of_population_with_a_se,Percent_of_population_with_an_i,Shape__Area,Shape__Length
1,3191.04,6.5,0.1,1.5,3.6,3.5,1.4,4.3,1853175.6015625,5763.5634680451
2,3191.03,4.9,2.2,0.3,2.9,0.8,0.3,1.4,1377687.83984375,5835.13542299832
3,3192.01,5.4,0.8,1.8,2.7,2.9,0.4,1.1,1906821.05859375,5849.9303985807
4,3192.02,16.4,2.9,2.2,9.5,10.2,1.1,5.5,1906637.9453125,5878.7152252825
5,3197.05,15.3,3.3,1.9,10.7,4.5,3.3,8.5,5547730.27734375,9518.23476807621
6,3197.06,7.5,1,0.6,3.5,2.7,0,1.4,1962125.73046875,6138.15802385236
7,3201,5.6,0.6,0.3,2.2,3,1.2,2.4,7177664.69921875,12235.0067549604
8,3190,4.5,1.1,0.1,3,0.5,0.1,0.4,3725402.28125,7717.03165592579
9,3188,4.4,1.2,1.2,3.1,2,1.2,2.4,3706248.734375,7850.10068689446
10,3191.01,4.3,0.9,2,2.9,0.6,0.6,0.6,475858.65234375,3150.59558950178
11,3189,7.6,2.8,2.5,2.2,4.3,1.3,3.4,3725890.265625,7723.50610966777
12,3194.03,11.9,3.6,2.9,6.7,5.7,2.5,5.2,3835965.8984375,7834.31124996417
13,3197.03,20.5,5,4.2,9.6,12.1,1.5,5.4,3947458.796875,8300.33120677154
14,3194.04,17.4,4.7,3.7,6,8.6,3.7,8.1,2945623.73046875,8563.89776721589
15,3195,12.1,6.4,1.6,4.6,4.1,2.6,5.3,3706210.0234375,7703.85104653931
16,3197.04,6.5,0.3,1.2,2.2,3,1.4,1.7,11326380.453125,15720.7177407662
17,8100,5.1,2.4,0.2,1.8,2.4,0.9,0.9,3995118.8125,10213.6301394676
18,8101,6.1,1.6,0.9,2.8,2.3,1.3,3.7,7363358.28125,15286.7100739811
19,3198,10.2,3.1,2.3,3.5,5.6,0.6,3.2,3619948.5546875,7534.2438750126
20,3199.02,11.6,4.5,2.1,4.3,8.6,3.3,8.7,3729064.640625,7723.11858614013
21,3199.03,12.4,4.4,3.2,3.6,5.9,0.8,5.3,3841771.4453125,8043.47622612441
22,3199.04,10.3,2.3,1.4,2.8,6.5,2.7,5.6,3858661.60546875,7776.06311134971
23,3199.05,13.9,4.1,1.4,6.8,7.4,4.9,5,3757948.87890625,7748.49066560646
24,3199.06,6.8,1.7,0.3,1.7,3.4,2.5,2.4,3715373.19140625,7915.54511556946
25,3199.10,7.1,2.7,0.2,1.5,4.5,0.9,2.6,9585795.4375,13806.0149486156
26,3200.01,8.1,1.4,3,3.6,2.9,1.9,2,4370040.5234375,10569.9287647309
27,3199.08,7.9,2,0.6,2.9,4.9,1.7,4.3,3720904.35546875,7711.28268372086
28,3199.09,12.3,3.8,1.4,4.8,5.6,1.7,4.8,3775448.11328125,7761.55780220032
29,3200.07,9.3,2,1.8,4.8,3.9,1,2.6,2963759.16796875,7231.55476956305
30,3196,11.3,2.8,4.2,4.3,4.2,1.9,3.8,3709402.97265625,7707.38901715473
31,3184,11.1,1.8,3.3,4.1,5.3,2.1,3.1,11764249.8085938,17511.1859843795
32,3187,5.7,0.7,1.2,2.8,1.2,0.4,0.7,3471579.421875,7636.99927825516
33,3193,11.2,2.7,1.8,3.9,9,2.8,5.3,1573247.75390625,6280.80644581792
34,3194.01,11,4.4,2.7,4.7,6.2,4.4,4.5,3844816.72265625,8035.50350965733
35,3194.02,14.3,3.4,2.2,5.9,10.1,3,6.3,3783092.73828125,7744.95855931703
36,3199.07,8.7,2.9,1.9,2.2,5.2,1.8,3.4,3711581.95703125,7713.7533883014
37,3185.01,16.3,5.3,2.6,5.1,5.5,2.3,7.5,1880736.29296875,6853.49770993304
