﻿OBJECTID,NAME,B17020_001E,B17020_002E,B17020_003E,B17020_004E,B17020_005E,B17020_006E,B17020_007E,B17020_008E,B17020_009E,B17020_010E,B17020_011E,B17020_012E,B17020_013E,B17020_014E,B17020_015E,B17020_016E,B17020_017E,B17020_calc_pctPovE,B17020_calc_numChildPovE,B17020_calc_pctChildPovE,B17020_calc_numTotChildE,City,Shape__Area,Shape__Length
1,Census Tract 1112.04,3420,251,0,0,0,242,9,0,0,3169,266,199,62,2444,189,9,0,7.3,0,0,527,Phoenix,9561193.37890625,13260.4131108123
2,Census Tract 1152,3220,793,106,69,158,434,18,8,0,2427,204,220,558,1365,72,8,0,24.6,333,25.3,1315,Phoenix,10456719.1835938,15031.9675810033
3,Census Tract 1162.02,5359,588,99,10,112,258,109,0,0,4771,457,436,581,2769,452,58,18,11,221,13,1695,Phoenix,2091491.4453125,6131.04797169135
4,Census Tract 1162.04,4494,1738,48,530,319,694,122,25,0,2756,27,72,189,2020,354,94,0,38.7,897,75.7,1185,Phoenix,3691319.40625,7687.06265605056
5,Census Tract 1162.05,4017,444,58,45,47,211,76,7,0,3573,367,239,143,2505,216,62,41,11.1,150,16.7,899,Phoenix,1654279.4296875,5694.92242750817
6,Census Tract 1167.08,5338,168,0,0,0,105,19,28,16,5170,239,263,83,2421,1267,651,246,3.1,0,0,585,Phoenix,4838753.4765625,8284.9057018875
7,Census Tract 1167.09,2794,562,233,0,0,273,32,24,0,2232,137,82,91,1565,312,14,31,20.1,233,42.9,543,Phoenix,1562358.87109375,5584.04815930713
8,Census Tract 1167.17,3215,663,31,119,98,405,0,10,0,2552,94,151,206,1776,275,50,0,20.6,248,35.5,699,Phoenix,1542304.703125,5519.03179851163
9,Census Tract 2180,6291,368,47,0,16,231,55,16,3,5923,350,309,88,4026,589,233,328,5.8,63,7.8,810,Scottsdale,3785578.31640625,7779.13359353249
10,Census Tract 2181,2260,363,8,23,40,242,13,27,10,1897,113,57,55,1383,161,100,28,16.1,71,24,296,Scottsdale,1402037.9375,4812.67348012686
11,Census Tract 2182,9344,902,86,22,84,548,106,14,42,8442,213,252,359,6671,641,127,179,9.7,192,18.9,1016,Scottsdale,3724815.95703125,7717.49861103764
12,Census Tract 2183,4404,520,16,2,0,325,100,59,18,3884,276,48,111,2137,920,247,145,11.8,18,4,453,Scottsdale,3229935.36328125,7684.55383910732
13,Census Tract 3184,5696,1105,64,0,68,817,117,0,39,4591,71,203,319,3581,263,125,29,19.4,132,18.2,725,Tempe,11764249.9140625,17511.1858616433
14,Census Tract 3185.01,3306,717,7,69,79,389,158,15,0,2589,57,107,17,1841,433,91,43,21.7,155,46.1,336,Tempe,1880736.30078125,6853.49771146955
15,Census Tract 3187,2220,841,0,14,0,817,10,0,0,1379,0,14,13,1056,291,5,0,37.9,14,34.1,41,Tempe,3526476.46875,7699.14613115374
16,Census Tract 3188,7573,2830,345,257,356,1797,45,30,0,4743,145,96,33,4055,272,112,30,37.4,958,77.8,1232,Tempe,3753633.421875,7788.99805601125
17,Census Tract 3189,7442,1318,37,38,18,1135,58,32,0,6124,114,323,323,4257,748,247,112,17.7,93,10.9,853,Tempe,3725890.32421875,7723.50603521696
18,Census Tract 3191.01,2985,1813,0,27,0,1786,0,0,0,1172,0,100,25,992,55,0,0,60.7,27,17.8,152,Tempe,475858.57421875,3150.59562729879
19,Census Tract 3191.03,4773,2279,0,0,0,2270,9,0,0,2494,38,52,120,2109,167,8,0,47.7,0,0,210,Tempe,1377687.90234375,5835.13541120938
20,Census Tract 3191.04,7848,2618,41,79,61,2311,96,30,0,5230,261,76,63,4461,179,190,0,33.4,181,31.2,581,Tempe,1853175.65234375,5763.56322776525
21,Census Tract 3192.01,7284,2506,515,144,157,1661,24,5,0,4778,324,305,484,3217,410,28,10,34.4,816,42.3,1929,Tempe,1906821.0390625,5849.93033529502
22,Census Tract 3192.02,3613,1434,94,7,0,1247,72,7,7,2179,44,50,0,1796,172,94,23,39.7,101,51.8,195,Tempe,1906638.0859375,5878.71520738264
23,Census Tract 3193,2965,746,0,0,0,593,138,0,15,2219,47,68,256,1332,225,291,0,25.2,0,0,371,Tempe,1573261.73046875,6280.80649008546
24,Census Tract 3194.01,6835,1102,0,25,250,544,203,41,39,5733,270,146,424,3580,867,344,102,16.1,275,24.7,1115,Tempe,3844816.7890625,8035.50344488067
25,Census Tract 3194.02,4530,455,8,7,33,284,97,26,0,4075,329,180,204,2254,823,123,162,10,48,6.3,761,Tempe,3770097.953125,7669.35720703183
