﻿OBJECTID,NAME,B03002_001E,B03002_003E,B03002_004E,B03002_005E,B03002_006E,B03002_007E,B03002_008E,B03002_009E,B03002_012E,B03002_calc_pctNHWhiteE,B03002_calc_pctBlackE,B03002_calc_pctAIANE,B03002_calc_pctAsianE,B03002_calc_pctNHOPIE,B03002_calc_pctOtherE,B03002_calc_pct2OrMoreE,B03002_calc_pctHispLatE,City,Shape__Area,Shape__Length
1,Census Tract 1112.04,3435,1541,669,169,24,0,0,156,876,44.9,19.5,4.9,0.7,0,0,4.5,25.5,Phoenix,9561193.37890625,13260.4131108123
2,Census Tract 1152,3220,624,332,0,75,212,0,120,1857,19.4,10.3,0,2.3,6.6,0,3.7,57.7,Phoenix,10456719.1835938,15031.9675810033
3,Census Tract 1162.02,5425,627,600,160,190,0,0,0,3848,11.6,11.1,2.9,3.5,0,0,0,70.9,Phoenix,2091491.4453125,6131.04797169135
4,Census Tract 1162.04,4515,1015,404,51,9,0,0,24,3012,22.5,8.9,1.1,0.2,0,0,0.5,66.7,Phoenix,3691319.40625,7687.06265605056
5,Census Tract 1162.05,4017,1096,437,12,163,19,0,165,2125,27.3,10.9,0.3,4.1,0.5,0,4.1,52.9,Phoenix,1654279.4296875,5694.92242750817
6,Census Tract 1167.08,5375,3923,160,145,169,0,0,112,866,73,3,2.7,3.1,0,0,2.1,16.1,Phoenix,4838753.4765625,8284.9057018875
7,Census Tract 1167.09,2795,1191,432,0,210,55,0,64,843,42.6,15.5,0,7.5,2,0,2.3,30.2,Phoenix,1562358.87109375,5584.04815930713
8,Census Tract 1167.17,3235,1598,628,112,264,0,0,71,562,49.4,19.4,3.5,8.2,0,0,2.2,17.4,Phoenix,1542304.703125,5519.03179851163
9,Census Tract 2180,6403,4285,190,68,273,0,0,67,1520,66.9,3,1.1,4.3,0,0,1,23.7,Scottsdale,3785578.31640625,7779.13359353249
10,Census Tract 2181,2260,1433,0,5,126,0,7,130,559,63.4,0,0.2,5.6,0,0.3,5.8,24.7,Scottsdale,1402037.9375,4812.67348012686
11,Census Tract 2182,9360,5249,673,363,399,0,0,209,2467,56.1,7.2,3.9,4.3,0,0,2.2,26.4,Scottsdale,3724815.95703125,7717.49861103764
12,Census Tract 2183,4613,3510,269,10,60,0,18,93,653,76.1,5.8,0.2,1.3,0,0.4,2,14.2,Scottsdale,3229935.36328125,7684.55383910732
13,Census Tract 3184,5696,2483,147,109,281,58,0,144,2474,43.6,2.6,1.9,4.9,1,0,2.5,43.4,Tempe,11764249.9140625,17511.1858616433
14,Census Tract 3185.01,3306,2263,97,128,288,0,27,107,396,68.5,2.9,3.9,8.7,0,0.8,3.2,12,Tempe,1880736.30078125,6853.49771146955
15,Census Tract 3187,4683,2740,467,27,609,6,17,148,669,58.5,10,0.6,13,0.1,0.4,3.2,14.3,Tempe,3526476.46875,7699.14613115374
16,Census Tract 3188,7603,3709,1295,96,505,147,8,559,1284,48.8,17,1.3,6.6,1.9,0.1,7.4,16.9,Tempe,3753633.421875,7788.99805601125
17,Census Tract 3189,7444,4168,535,81,473,0,0,544,1643,56,7.2,1.1,6.4,0,0,7.3,22.1,Tempe,3725890.32421875,7723.50603521696
18,Census Tract 3191.01,3085,1233,416,32,802,0,0,102,500,40,13.5,1,26,0,0,3.3,16.2,Tempe,475858.57421875,3150.59562729879
19,Census Tract 3191.03,4800,1723,194,82,2001,22,0,77,701,35.9,4,1.7,41.7,0.5,0,1.6,14.6,Tempe,1377687.90234375,5835.13541120938
20,Census Tract 3191.04,7848,3112,223,296,1593,0,0,557,2067,39.7,2.8,3.8,20.3,0,0,7.1,26.3,Tempe,1853175.65234375,5763.56322776525
21,Census Tract 3192.01,7309,2398,889,107,454,0,0,669,2792,32.8,12.2,1.5,6.2,0,0,9.2,38.2,Tempe,1906821.0390625,5849.93033529502
22,Census Tract 3192.02,3613,1675,341,129,501,0,0,236,731,46.4,9.4,3.6,13.9,0,0,6.5,20.2,Tempe,1906638.0859375,5878.71520738264
23,Census Tract 3193,2977,1331,142,0,253,0,0,102,1149,44.7,4.8,0,8.5,0,0,3.4,38.6,Tempe,1573261.73046875,6280.80649008546
24,Census Tract 3194.01,6901,4221,1325,4,285,15,63,51,937,61.2,19.2,0.1,4.1,0.2,0.9,0.7,13.6,Tempe,3844816.7890625,8035.50344488067
