﻿OBJECTID,NAME,B16007_001E,B16007_002E,B16007_003E,B16007_004E,B16007_005E,B16007_006E,B16007_007E,B16007_008E,B16007_009E,B16007_010E,B16007_011E,B16007_012E,B16007_013E,B16007_014E,B16007_015E,B16007_016E,B16007_017E,B16007_018E,B16007_019E,B16007_calc_numSpanE,B16007_calc_pctSpanE,B16007_calc_numIEE,B16007_calc_pctIEE,B16007_calc_numAPIE,B16007_calc_pctAPIE,B16007_calc_numOtherE,B16007_calc_pctOtherE,B16007_calc_numEngOnlyE,B16007_calc_pctEngOnlyE,City,Shape__Area,Shape__Length
1,Census Tract 1112.04,3180,287,248,39,0,0,0,2805,1758,727,126,9,185,88,80,0,8,0,0,766,24.1,134,4.2,9,0.3,185,5.8,2086,65.6,Phoenix,9561193.37890625,13260.4131108123
2,Census Tract 1152,2938,1033,498,496,0,39,0,1816,842,851,7,116,0,89,39,50,0,0,0,1397,47.5,7,0.2,155,5.3,0,0,1379,46.9,Phoenix,10456719.1835938,15031.9675810033
3,Census Tract 1162.02,4935,1261,740,490,0,0,31,3430,1399,1840,8,168,15,244,118,112,5,9,0,2442,49.5,13,0.3,177,3.6,46,0.9,2257,45.7,Phoenix,2091491.4453125,6131.04797169135
4,Census Tract 1162.04,4448,1139,338,801,0,0,0,2927,1419,1420,29,9,50,382,156,213,13,0,0,2434,54.7,42,0.9,9,0.2,50,1.1,1913,43,Phoenix,3691319.40625,7687.06265605056
5,Census Tract 1162.05,3685,567,423,127,0,17,0,2808,1783,953,25,47,0,310,205,94,0,11,0,1174,31.9,25,0.7,75,2,0,0,2411,65.4,Phoenix,1654279.4296875,5694.92242750817
6,Census Tract 1167.08,5226,473,360,113,0,0,0,2921,2534,260,44,64,19,1832,1596,155,65,16,0,528,10.1,109,2.1,80,1.5,19,0.4,4490,85.9,Phoenix,4838753.4765625,8284.9057018875
7,Census Tract 1167.09,2476,225,175,46,0,4,0,2026,1484,290,83,169,0,225,104,113,0,0,8,449,18.1,83,3.4,173,7,8,0.3,1763,71.2,Phoenix,1562358.87109375,5584.04815930713
8,Census Tract 1167.17,3147,631,538,0,70,23,0,2293,1864,238,56,101,34,223,149,0,4,0,70,238,7.6,130,4.1,124,3.9,104,3.3,2551,81.1,Phoenix,1542304.703125,5519.03179851163
9,Census Tract 2180,6033,440,425,15,0,0,0,4654,3813,687,154,0,0,939,929,0,0,0,10,702,11.6,154,2.6,0,0,10,0.2,5167,85.6,Scottsdale,3785578.31640625,7779.13359353249
10,Census Tract 2181,2139,175,127,45,3,0,0,1705,1291,326,13,75,0,259,185,41,0,33,0,412,19.3,16,0.7,108,5,0,0,1603,74.9,Scottsdale,1402037.9375,4812.67348012686
11,Census Tract 2182,9061,727,579,132,0,16,0,7516,6232,918,120,83,163,818,389,288,114,7,20,1338,14.8,234,2.6,106,1.2,183,2,7200,79.5,Scottsdale,3724815.95703125,7717.49861103764
12,Census Tract 2183,4381,221,198,0,23,0,0,2986,2729,189,33,19,16,1174,1071,80,18,0,5,269,6.1,74,1.7,19,0.4,21,0.5,3998,91.3,Scottsdale,3229935.36328125,7684.55383910732
13,Census Tract 3184,5561,590,251,339,0,0,0,4617,2314,1521,166,284,332,354,233,58,63,0,0,1918,34.5,229,4.1,284,5.1,332,6,2798,50.3,Tempe,11764249.9140625,17511.1858616433
14,Census Tract 3185.01,3242,272,120,14,138,0,0,2539,2077,222,125,23,92,431,332,32,59,8,0,268,8.3,322,9.9,31,1,92,2.8,2529,78,Tempe,1880736.30078125,6853.49771146955
15,Census Tract 3187,4683,79,62,0,17,0,0,4455,3419,329,149,428,130,149,149,0,0,0,0,329,7,166,3.5,428,9.1,130,2.8,3630,77.5,Tempe,3526476.46875,7699.14613115374
16,Census Tract 3188,7138,797,597,187,13,0,0,5942,4592,381,463,336,170,399,260,0,109,0,30,568,8,585,8.2,336,4.7,200,2.8,5449,76.3,Tempe,3753633.421875,7788.99805601125
17,Census Tract 3189,7293,704,530,174,0,0,0,5833,4870,582,53,100,228,756,482,83,0,138,53,839,11.5,53,0.7,238,3.3,281,3.9,5882,80.7,Tempe,3725890.32421875,7723.50603521696
18,Census Tract 3191.01,3085,152,152,0,0,0,0,2922,1770,201,492,393,66,11,11,0,0,0,0,201,6.5,492,15.9,393,12.7,66,2.1,1933,62.7,Tempe,475858.57421875,3150.59562729879
19,Census Tract 3191.03,4762,199,106,93,0,0,0,4379,1935,299,1322,623,200,184,184,0,0,0,0,392,8.2,1322,27.8,623,13.1,200,4.2,2225,46.7,Tempe,1377687.90234375,5835.13541120938
