﻿Reporting_Month,Reporting_Year,Date,Reporting_Date,HCV_Available,HCV_Used,Percent_HCV_Utilization,HUD_Initial_Planned_Allocation_,HUD_Funding_Received_Dollars,Actual_Housing_Assistance_Payme,Percent_Funding_Utilization,Average_Per_Family_Cost_Dollars,ObjectId
1,2017,2017/01/31 07:00:00+00,2017/12/10 07:00:00+00,1052,890,0.85,727944,667214,680067,1.02,764.12,1
2,2017,2017/02/28 07:00:00+00,2017/12/10 07:00:00+00,1052,884,0.84,727944,667214,678344,1.02,767.36,2
3,2017,2017/03/31 07:00:00+00,2017/12/10 07:00:00+00,1052,893,0.85,727944,672069,687310,1.02,769.66,3
4,2017,2017/04/30 07:00:00+00,2017/12/10 07:00:00+00,1052,929,0.88,727944,672069,714209,1.06,768.79,4
5,2017,2017/05/31 07:00:00+00,2017/12/10 07:00:00+00,1052,936,0.89,727944,672069,723275,1.08,772.73,5
6,2017,2017/06/30 07:00:00+00,2017/12/10 07:00:00+00,1052,941,0.89,727944,672069,731779,1.09,777.66,6
7,2017,2017/07/31 07:00:00+00,2017/12/10 07:00:00+00,1052,935,0.89,727944,593878,724492,1.22,774.86,7
8,2017,2017/08/31 07:00:00+00,2017/12/10 07:00:00+00,1052,926,0.88,727944,1002146,714129,0.71,771.2,8
9,2017,2017/09/30 07:00:00+00,2017/12/10 07:00:00+00,1052,930,0.88,727944,707746,721041,1.02,775.31,9
10,2017,2017/10/31 07:00:00+00,2017/12/10 07:00:00+00,1052,923,0.88,727944,707746,719425,1.02,779.44,10
11,2017,2017/11/30 07:00:00+00,2017/12/10 07:00:00+00,1052,911,0.87,727944,735702,712316,0.97,781.91,11
12,2017,2017/12/31 07:00:00+00,2017/12/10 07:00:00+00,1052,900,0.86,727944,735705,699982,0.98,777.76,12
1,2018,2018/01/31 07:00:00+00,2019/01/21 07:00:00+00,1052,942,0.9,739314,733748,736785,1,782.15,13
2,2018,2018/02/28 07:00:00+00,2019/01/21 07:00:00+00,1052,924,0.88,739314,733748,725646,0.99,785.33,14
3,2018,2018/03/31 07:00:00+00,2019/01/21 07:00:00+00,1052,923,0.88,739314,731195,717044,0.98,776.86,15
4,2018,2018/04/30 07:00:00+00,2019/01/21 07:00:00+00,1052,903,0.86,739314,734506,707408,0.96,783.4,16
5,2018,2018/05/31 07:00:00+00,2019/01/21 07:00:00+00,1052,901,0.86,739314,739238,707406,0.96,785.13,17
6,2018,2018/06/30 07:00:00+00,2019/01/21 07:00:00+00,1052,887,0.84,739314,676738,694061,1.03,782.48,18
7,2018,2018/07/31 07:00:00+00,2019/01/21 07:00:00+00,1052,871,0.83,739314,744924,685920,0.92,787.51,19
8,2018,2018/08/31 07:00:00+00,2019/01/21 07:00:00+00,1052,865,0.82,739314,729371,682645,0.94,789.18,20
9,2018,2018/09/30 07:00:00+00,2019/01/21 07:00:00+00,1052,883,0.84,739314,729371,715723,0.98,810.56,21
10,2018,2018/10/31 07:00:00+00,2019/01/21 07:00:00+00,1052,898,0.85,739314,729371,724393,0.99,806.67,22
11,2018,2018/11/30 07:00:00+00,2019/01/21 07:00:00+00,1052,895,0.85,739314,556263,719290,1.29,803.68,23
12,2018,2018/12/31 07:00:00+00,2019/01/21 07:00:00+00,1052,892,0.85,739314,696067,723537,1.04,811.14,24
1,2019,2019/01/31 07:00:00+00,2019/02/18 07:00:00+00,1052,876,0.83,730037,730037,736785,1.01,841.08,25
2,2019,2019/02/28 07:00:00+00,2019/02/18 07:00:00+00,1052,890,0.85,730037,730037,724709,0.99,814.28,26
3,2019,2019/03/31 07:00:00+00,2019/02/18 07:00:00+00,1052,866,0.82,738881,738881,709765,0.96,819.59,27
4,2019,2019/04/30 07:00:00+00,2020/08/20 07:00:00+00,1052,942,0.9,738881,738881,783317,1.06,831.55,28
5,2019,2019/05/31 07:00:00+00,2020/08/20 07:00:00+00,1052,931,0.88,738008,738008,778668,1.06,836.38,29
