﻿Fiscal_Year,Fiscal_Year_End,Revenue_Type,Variance_Percent,Date,ObjectId
FY 2007/08,2008,Intergovernmental ,-6.7,2008/06/30 07:00:00+00,1
FY 2008/09,2009,Intergovernmental ,-8.2,2009/06/30 07:00:00+00,2
FY 2009/10,2010,Intergovernmental ,-4.5,2010/06/30 07:00:00+00,3
FY 2010/11,2011,Intergovernmental ,-2.3,2011/06/30 07:00:00+00,4
FY 2011/12,2012,Intergovernmental ,1.6,2012/06/30 07:00:00+00,5
FY 2012/13,2013,Intergovernmental ,-1.4,2013/06/30 07:00:00+00,6
FY 2013/14,2014,Intergovernmental ,2,2014/06/30 07:00:00+00,7
FY 2014/15,2015,Intergovernmental ,1.7,2015/06/30 07:00:00+00,8
FY 2015/16,2016,Intergovernmental ,0.4,2016/06/30 07:00:00+00,9
FY 2016/17,2017,Intergovernmental ,0.6,2017/06/30 07:00:00+00,10
FY 2017/18,2018,Intergovernmental ,-4.7,2018/06/30 07:00:00+00,11
FY 2018/19,2019,Intergovernmental ,-1.1,2019/06/30 07:00:00+00,12
FY 2019/20,2020,Intergovernmental ,1.1,2020/06/30 07:00:00+00,13
FY 2020/21,2021,Intergovernmental ,12.9,2021/06/30 07:00:00+00,14
FY 2021/22,2022,Intergovernmental ,2.3,2022/06/30 07:00:00+00,15
FY 2022/23,2023,Intergovernmental ,1.2,2023/06/30 07:00:00+00,16
FY 2007/08,2008,Local Taxes,-7.1,2008/06/30 07:00:00+00,17
FY 2008/09,2009,Local Taxes,-12.7,2009/06/30 07:00:00+00,18
FY 2009/10,2010,Local Taxes,-11.3,2010/06/30 07:00:00+00,19
FY 2010/11,2011,Local Taxes,14.4,2011/06/30 07:00:00+00,20
FY 2011/12,2012,Local Taxes,0.9,2012/06/30 07:00:00+00,21
FY 2012/13,2013,Local Taxes,0.2,2013/06/30 07:00:00+00,22
FY 2013/14,2014,Local Taxes,4.2,2014/06/30 07:00:00+00,23
FY 2014/15,2015,Local Taxes,7.4,2015/06/30 07:00:00+00,24
FY 2015/16,2016,Local Taxes,1.9,2016/06/30 07:00:00+00,25
FY 2016/17,2017,Local Taxes,4.4,2017/06/30 07:00:00+00,26
FY 2017/18,2018,Local Taxes,5.2,2018/06/30 07:00:00+00,27
FY 2018/19,2019,Local Taxes,1.1,2019/06/30 07:00:00+00,28
FY 2019/20,2020,Local Taxes,0.2,2020/06/30 07:00:00+00,29
FY 2020/21,2021,Local Taxes,15.5,2021/06/30 07:00:00+00,30
FY 2021/22,2022,Local Taxes,22,2022/06/30 07:00:00+00,31
FY 2022/23,2023,Local Taxes,2.7,2023/06/30 07:00:00+00,32
