﻿OBJECTID,NAME,B17020_calc_pctPovE,B17020_001E,B17020_002E,B17020_003E,B17020_004E,B17020_005E,B17020_006E,B17020_007E,B17020_008E,B17020_009E,B17020_010E,B17020_011E,B17020_012E,B17020_013E,B17020_014E,B17020_015E,B17020_016E,B17020_017E,B17020_calc_numChildPovE,B17020_calc_pctChildPovE,B17020_calc_numTotChildE,Shape__Area,Shape__Length
1,Census Tract 3184,23.4,5590,1308,88,44,88,923,165,0,0,4282,183,124,319,3055,430,149,22,220,26,846,11764249.9296875,17511.1858616683
2,Census Tract 3185.01,20.5,3389,695,21,58,88,405,123,0,0,2694,128,110,35,1816,452,100,53,167,38,440,1880736.3046875,6853.49771148677
3,Census Tract 3187,44.5,1583,704,0,19,0,679,6,0,0,879,0,6,13,722,132,6,0,19,50,38,3471579.34765625,7636.99917805255
4,Census Tract 3188,27.9,7323,2042,71,166,15,1693,68,29,0,5281,192,77,82,4572,206,119,33,252,41.8,603,3706248.6484375,7850.10071927538
5,Census Tract 3189,22.9,7016,1604,30,26,92,1333,71,32,20,5412,143,245,251,3725,782,215,51,148,18.8,787,3725890.32421875,7723.50603521764
6,Census Tract 3190,36.5,2315,844,0,0,0,820,10,0,14,1471,29,33,80,1094,192,29,14,0,0,142,3725402.2109375,7717.03159606099
7,Census Tract 3191.01,66.4,3100,2059,36,17,0,2006,0,0,0,1041,0,71,0,916,54,0,0,53,42.7,124,475858.57421875,3150.59562730073
8,Census Tract 3191.03,53.2,5289,2813,0,1,0,2801,11,0,0,2476,61,103,130,1985,182,15,0,1,0.3,295,1377687.8984375,5835.13541121132
9,Census Tract 3191.04,42.7,7228,3084,49,92,38,2814,62,29,0,4144,236,50,114,3502,224,18,0,179,30.9,579,1853175.65234375,5763.56322776525
10,Census Tract 3192.01,45.2,6826,3083,742,238,143,1936,18,6,0,3743,179,42,150,3075,274,12,11,1123,75.2,1494,1906821.0390625,5849.93033529502
11,Census Tract 3192.02,34.4,3539,1217,55,6,0,1101,39,8,8,2322,58,52,28,1834,255,60,35,61,30.7,199,1906638.0859375,5878.71520738264
12,Census Tract 3193,33.5,2992,1002,0,37,38,752,157,0,18,1990,78,110,261,1183,196,162,0,75,14.3,524,1573247.71484375,6280.80643449301
13,Census Tract 3194.01,12.1,7159,868,0,0,50,698,21,56,43,6291,465,153,499,4104,627,359,84,50,4.3,1167,3844816.7890625,8035.50344488157
14,Census Tract 3194.02,10.7,4087,437,5,4,42,244,116,26,0,3650,259,188,208,2118,707,117,53,51,7.2,706,3783092.7578125,7744.95855943314
15,Census Tract 3194.03,14.3,4900,703,175,0,0,434,83,11,0,4197,208,96,354,2612,594,265,68,175,21,833,3835965.796875,7834.31127399328
16,Census Tract 3194.04,7.5,3461,258,9,9,12,208,11,9,0,3203,119,126,119,1726,458,224,431,30,7.6,394,2945623.8515625,8563.89773900565
17,Census Tract 3195,17.1,6386,1094,45,0,0,1045,1,0,3,5292,437,297,277,3202,665,151,263,45,4.3,1056,3706209.91015625,7703.85095751707
18,Census Tract 3196,20.1,6389,1283,80,70,76,960,82,0,15,5106,358,247,242,3255,693,219,92,226,21.1,1073,3709402.9453125,7707.38910467785
19,Census Tract 3197.03,11.2,4228,472,175,54,0,201,27,0,15,3756,169,53,147,2248,808,196,135,229,38.3,598,3947458.74609375,8300.33123694547
