﻿OBJECTID_1,NAME,B03002_001E,B03002_003E,B03002_004E,B03002_005E,B03002_006E,B03002_007E,B03002_008E,B03002_009E,B03002_012E,B03002_calc_pctNHWhiteE,B03002_calc_pctBlackE,B03002_calc_pctAIANE,B03002_calc_pctAsianE,B03002_calc_pctNHOPIE,B03002_calc_pctOtherE,B03002_calc_pct2OrMoreE,B03002_calc_pctHispLatE,B03002_002E,B03002_010E,B03002_011E,B03002_013E,B03002_014E,B03002_015E,B03002_016E,B03002_017E,B03002_018E,B03002_019E,B03002_020E,B03002_021E,City,Shape__Area,Shape__Length
1,Census Tract 1112.04,3467,1436,594,182,31,0,10,211,1003,41.4,17.1,5.2,0.9,0,0.3,6.1,28.9,2464,0,211,329,55,10,0,0,130,479,427,52,Phoenix,9540510.546875,13246.2032373585
2,Census Tract 1152,3216,617,231,56,74,190,0,123,1925,19.2,7.2,1.7,2.3,5.9,0,3.8,59.9,1291,7,116,1316,4,17,0,0,288,300,264,36,Phoenix,10456719.1835938,15031.9675810033
3,Census Tract 1162.02,5056,569,466,109,142,0,0,0,3770,11.3,9.2,2.2,2.8,0,0,0,74.6,1286,0,0,1840,0,47,12,0,1033,838,630,208,Phoenix,2091491.4453125,6131.04797169135
4,Census Tract 1162.04,4480,827,302,41,19,0,0,71,3220,18.5,6.7,0.9,0.4,0,0,1.6,71.9,1260,0,71,1025,0,59,0,0,737,1399,1209,190,Phoenix,3691319.40625,7687.06265605056
5,Census Tract 1162.05,3952,836,519,40,149,15,9,161,2223,21.2,13.1,1,3.8,0.4,0.2,4.1,56.3,1729,39,122,1158,0,11,0,0,562,492,481,11,Phoenix,1661519.54296875,5722.12046120571
6,Census Tract 1167.08,4957,3586,147,119,157,0,0,95,853,72.3,3,2.4,3.2,0,0,1.9,17.2,4104,0,95,651,0,0,52,0,72,78,78,0,Phoenix,4838753.4765625,8284.9057018875
7,Census Tract 1167.09,2618,1277,267,0,293,28,0,26,727,48.8,10.2,0,11.2,1.1,0,1,27.8,1891,2,24,344,0,0,16,0,245,122,122,0,Phoenix,1562361.03125,5584.04868308767
8,Census Tract 1167.17,3219,1079,781,179,202,0,0,96,882,33.5,24.3,5.6,6.3,0,0,3,27.4,2337,0,96,501,0,61,0,0,53,267,38,229,Phoenix,1542304.703125,5519.03179851163
9,Census Tract 2180,5958,4127,210,197,128,0,0,100,1196,69.3,3.5,3.3,2.1,0,0,1.7,20.1,4762,9,91,677,0,0,0,0,242,277,273,4,Scottsdale,3785578.31640625,7779.13359353249
10,Census Tract 2181,2167,1494,0,0,135,0,6,104,428,68.9,0,0,6.2,0,0.3,4.8,19.8,1739,8,96,208,0,0,0,0,65,155,145,10,Scottsdale,1402037.9375,4812.67348012686
11,Census Tract 2182,7797,4339,493,299,436,0,0,171,2059,55.6,6.3,3.8,5.6,0,0,2.2,26.4,5738,59,112,1303,0,109,0,0,179,468,468,0,Scottsdale,3724815.95703125,7717.49861103764
12,Census Tract 2183,4224,3321,176,11,66,0,20,74,556,78.6,4.2,0.3,1.6,0,0.5,1.8,13.2,3668,11,63,496,0,0,27,0,0,33,7,26,Scottsdale,3228062.859375,7693.80456319421
13,Census Tract 3184,5039,2245,124,124,173,59,0,180,2134,44.6,2.5,2.5,3.4,1.2,0,3.6,42.3,2905,0,180,693,45,46,0,0,477,873,732,141,Tempe,11764226.5625,17511.1859183972
14,Census Tract 3185.01,3275,2342,114,35,300,0,23,111,350,71.5,3.5,1.1,9.2,0,0.7,3.4,10.7,2925,0,111,179,0,0,0,0,171,0,0,0,Tempe,1898056.65234375,6863.92676536867
15,Census Tract 3187,4919,2933,437,39,602,7,24,58,819,59.6,8.9,0.8,12.2,0.1,0.5,1.2,16.6,4100,4,54,457,10,0,8,0,216,128,54,74,Tempe,3526476.46875,7699.14613115374
16,Census Tract 3188,7614,3430,1149,262,488,130,9,663,1483,45,15.1,3.4,6.4,1.7,0.1,8.7,19.5,6131,120,543,798,0,14,0,0,437,234,214,20,Tempe,3753633.421875,7788.99805601125
17,Census Tract 3189,6551,3899,228,98,594,61,0,358,1313,59.5,3.5,1.5,9.1,0.9,0,5.5,20,5238,0,358,615,0,14,16,0,520,148,140,8,Tempe,3725890.32421875,7723.50603521696
18,Census Tract 3191.01,2944,1210,284,11,721,0,77,121,520,41.1,9.6,0.4,24.5,0,2.6,4.1,17.7,2424,0,121,341,0,23,0,0,109,47,35,12,Tempe,475858.57421875,3150.59562729879
