﻿OBJECTID,GEOID,ALAND,AWATER,NAME,State,County,B16007_001E,B16007_001M,B16007_002E,B16007_002M,B16007_003E,B16007_003M,B16007_004E,B16007_004M,B16007_005E,B16007_005M,B16007_006E,B16007_006M,B16007_007E,B16007_007M,B16007_008E,B16007_008M,B16007_009E,B16007_009M,B16007_010E,B16007_010M,B16007_011E,B16007_011M,B16007_012E,B16007_012M,B16007_013E,B16007_013M,B16007_014E,B16007_014M,B16007_015E,B16007_015M,B16007_016E,B16007_016M,B16007_017E,B16007_017M,B16007_018E,B16007_018M,B16007_019E,B16007_019M,B16007_calc_numSpanE,B16007_calc_numSpanM,B16007_calc_pctSpanE,B16007_calc_pctSpanM,B16007_calc_numIEE,B16007_calc_numIEM,B16007_calc_pctIEE,B16007_calc_pctIEM,B16007_calc_numAPIE,B16007_calc_numAPIM,B16007_calc_pctAPIE,B16007_calc_pctAPIM,B16007_calc_numOtherE,B16007_calc_numOtherM,B16007_calc_pctOtherE,B16007_calc_pctOtherM,Shape__Area,Shape__Length,B16007_calc_numEngOnlyE,B16007_calc_numEngOnlyM,B16007_calc_pctEngOnlyE,B16007_calc_pctEngOnlyM,Shape__Area_2,Shape__Length_2
1,04013111204,6556509,89237,Census Tract 1112.04,Arizona,Maricopa County,2357,225,146,87,101,83,26,30,0,12,19,27,0,12,2130,209,1712,264,259,91,9,13,37,30,113,93,81,45,73,43,0,12,8,13,0,12,0,12,285,97,12.1,3.95021273753886,17,22,0.7,0.930847036624436,56,42,2.4,1.76743336176401,113,95,4.8,4.00447999471736,9573856.93931664,13320.8001102158,1886,280,80,9.09817793393804,24180.3359375,5723.79899604002
2,04013113801,5298116,23064,Census Tract 1138.01,Arizona,Maricopa County,2147,335,195,125,32,37,163,121,0,12,0,12,0,12,1887,272,1177,186,635,252,47,30,7,10,21,17,65,51,49,51,12,14,0,12,4,6,0,12,810,280,37.7,11.6373213635387,47,34,2.2,1.54632966778228,11,17,0.5,0.787756654607391,21,24,1,1.10737168352881,7663314.63762454,17875.2875205429,1258,196,58.6,0.494935489270513,110.32421875,1753.34979255933
3,04013113802,13559624,51059,Census Tract 1138.02,Arizona,Maricopa County,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,21,,,0,21,,,0,21,,,0,21,,,19594982.1755026,21780.5098625162,0,21,,,23308.26171875,6116.63939625355
4,04013115200,7119374,90602,Census Tract 1152,Arizona,Maricopa County,2851,308,842,190,325,145,480,124,0,12,19,24,18,29,1879,226,918,244,861,230,0,12,72,70,28,32,130,38,84,39,46,25,0,12,0,12,0,12,1387,262,48.6,7.53850067873754,0,21,0,0.736583654857945,91,75,3.2,2.60795836307944,46,45,1.6,1.56873941628396,10375567.7278726,14805.7699844765,1327,286,46.5,8.68031402909611,12651.921875,3671.3991818045
5,04013116202,1454220,0,Census Tract 1162.02,Arizona,Maricopa County,4888,529,1199,280,625,307,550,209,0,17,0,17,24,43,3344,340,1522,242,1605,362,9,15,176,128,32,41,345,102,141,69,176,96,10,17,18,23,0,17,2331,429,47.7,7.09876780272243,19,28,0.4,0.571284661284078,194,131,4,2.64538809083321,56,62,1.1,1.26233789989305,2091489.05426543,6131.04789173004,2288,397,46.8,6.34848714909267,326.98046875,98.6734347729556
6,04013116204,2565916,0,Census Tract 1162.04,Arizona,Maricopa County,3812,461,773,271,371,309,402,131,0,12,0,12,0,12,2613,300,1404,280,1130,313,53,55,0,12,26,40,426,121,178,75,239,118,9,16,0,12,0,12,1771,359,46.5,7.55811858523927,62,59,1.6,1.5351949774368,0,21,0,0.550891920251836,26,43,0.7,1.12499702424535,3691321.79429649,7687.0625760345,1953,424,51.2,9.23731997134986,3600.38671875,2774.39565172549
7,04013116709,1087183,0,Census Tract 1167.09,Arizona,Maricopa County,2486,215,314,163,285,162,23,24,0,12,6,8,0,12,2024,194,1528,184,231,104,128,87,132,101,5,8,148,71,89,44,38,48,0,12,7,11,14,20,292,117,11.7,4.5954196470873,128,89,5.1,3.55224710236105,145,102,5.8,4.07185019988674,19,25,0.8,1.00345693069588,1562445.80992796,5593.00347050612,1902,249,76.5,7.51932693859622,361.2265625,354.339487132619
8,04013116717,1073855,0,Census Tract 1167.17,Arizona,Maricopa County,3093,287,527,159,462,151,0,12,44,36,21,24,0,12,2420,222,1903,262,285,119,128,81,67,60,37,42,146,38,136,34,0,12,10,17,0,12,0,12,285,120,9.2,3.78434471280281,182,90,5.9,2.85811082524992,88,66,2.8,2.11745655343443,37,45,1.2,1.45065764469468,1542267.74520087,5519.03177300888,2501,304,80.9,6.34878351082662,0.38671875,2.54103982962877
9,04013218000,2627057,0,Census Tract 2180,Arizona,Maricopa County,5775,574,415,192,415,192,0,17,0,17,0,17,0,17,4475,497,3629,437,583,408,47,60,23,37,193,226,885,191,811,204,74,115,0,17,0,17,0,17,657,424,11.4,7.25439190562506,47,65,0.8,1.12263052853243,23,44,0.4,0.76087571729601,193,227,3.3,3.91667532484348,3785569.40951152,7779.13341991128,4855,519,84.1,3.30818357757343,2.765625,11.0164473866242
10,04013218100,973218,0,Census Tract 2181,Arizona,Maricopa County,2133,280,187,78,132,55,41,66,14,15,0,12,0,12,1594,281,1103,253,347,210,28,25,116,110,0,12,352,94,259,70,48,65,18,30,27,33,0,12,436,230,20.4,10.4437444259857,60,42,2.8,1.93412463127786,143,115,6.7,5.31915548112239,0,21,0,0.984528832630098,1402046.83870217,4812.67330650023,1494,268,70,8.56314031530348,21726.6328125,3912.61757362112
