﻿Date,Mental_Health_Court_Surveys_Ret,Mental_Health_Court_Survey___Ye,Regional_Veterans__Court_Survey,Regional_Veterans__Court_Surv_1,ObjectId
2016/01/31 07:00:00+00,1,1,13,13,1
2016/02/28 07:00:00+00,0,0,10,10,2
2016/03/31 07:00:00+00,2,2,10,10,3
2016/04/30 07:00:00+00,0,0,9,9,4
2016/05/31 07:00:00+00,3,3,7,6,5
2016/06/30 07:00:00+00,3,3,4,4,6
2016/07/31 07:00:00+00,2,2,9,9,7
2016/08/31 07:00:00+00,4,4,5,5,8
2016/09/30 07:00:00+00,1,1,10,10,9
2016/10/31 07:00:00+00,0,0,7,7,10
2016/11/30 07:00:00+00,3,3,4,4,11
2016/12/31 07:00:00+00,0,0,15,14,12
2017/01/31 07:00:00+00,4,4,3,3,13
2017/02/28 07:00:00+00,1,0,10,10,14
2017/03/31 07:00:00+00,0,0,15,15,15
2017/04/30 07:00:00+00,0,0,11,11,16
2017/05/31 07:00:00+00,0,0,6,6,17
2017/06/30 07:00:00+00,5,5,7,7,18
2017/07/31 07:00:00+00,0,0,18,18,19
2017/08/31 07:00:00+00,0,0,16,16,20
2017/09/30 07:00:00+00,2,2,17,16,21
2017/10/31 07:00:00+00,2,2,8,8,22
2017/11/30 07:00:00+00,0,0,9,8,23
2017/12/31 07:00:00+00,3,3,15,14,24
2018/01/31 07:00:00+00,1,1,13,13,25
2018/02/28 07:00:00+00,1,1,20,20,26
2018/03/31 07:00:00+00,1,0,11,11,27
2018/04/30 07:00:00+00,0,0,15,15,28
2018/05/31 07:00:00+00,3,3,12,12,29
2018/06/30 07:00:00+00,6,6,13,13,30
2018/07/31 07:00:00+00,2,2,15,15,31
2018/08/31 07:00:00+00,5,5,19,19,32
2018/09/30 07:00:00+00,0,0,18,17,33
2018/10/31 07:00:00+00,0,0,10,10,34
2018/11/30 07:00:00+00,2,2,22,21,35
2018/12/31 07:00:00+00,3,3,13,11,36
2019/01/31 07:00:00+00,3,3,16,14,37
2019/02/28 07:00:00+00,1,1,22,21,38
2019/03/31 07:00:00+00,4,4,15,15,39
2019/04/30 07:00:00+00,1,1,16,16,40
2019/05/31 07:00:00+00,0,0,20,20,41
2019/06/30 07:00:00+00,3,3,18,18,42
2019/07/31 07:00:00+00,3,3,19,19,43
2019/08/31 07:00:00+00,0,0,13,13,44
2019/09/30 07:00:00+00,1,1,19,19,45
2019/10/31 07:00:00+00,3,3,19,19,46
2019/11/30 07:00:00+00,3,3,13,13,47
2019/12/31 07:00:00+00,4,4,10,10,48
2020/01/31 07:00:00+00,1,1,15,14,49
2020/02/29 07:00:00+00,3,3,18,18,50
2020/03/31 07:00:00+00,1,1,9,9,51
2020/04/30 07:00:00+00,0,0,0,0,52
2020/05/31 07:00:00+00,0,0,0,0,53
2020/06/30 07:00:00+00,1,1,0,0,54
2020/07/31 07:00:00+00,0,0,0,0,55
2020/08/31 07:00:00+00,0,0,0,0,56
2020/09/30 07:00:00+00,0,0,1,1,57
2020/10/31 07:00:00+00,0,0,0,0,58
2020/11/30 07:00:00+00,0,0,0,0,59
2020/12/31 07:00:00+00,2,2,0,0,60
2021/01/31 07:00:00+00,0,0,0,0,61
2021/02/28 07:00:00+00,0,0,0,0,62
2021/03/31 07:00:00+00,0,0,0,0,63
2021/04/30 07:00:00+00,0,0,0,0,64
2021/05/31 07:00:00+00,0,0,3,3,65
2021/06/30 07:00:00+00,0,0,1,1,66
2021/07/31 07:00:00+00,2,2,0,0,67
2021/08/31 07:00:00+00,1,1,4,4,68
2021/09/30 07:00:00+00,0,0,0,0,69
2021/10/31 07:00:00+00,0,0,0,0,70
2021/11/30 07:00:00+00,0,0,0,0,71
2021/12/31 07:00:00+00,0,0,4,4,72
2022/01/31 07:00:00+00,2,2,0,0,73
2022/02/28 07:00:00+00,0,0,0,0,74
2022/03/31 07:00:00+00,1,1,0,0,75
2022/04/30 07:00:00+00,0,0,0,0,76
2022/05/31 07:00:00+00,0,0,0,0,77
2022/06/30 07:00:00+00,0,0,0,0,78
2022/07/31 07:00:00+00,0,0,0,0,79
2022/08/31 07:00:00+00,0,0,0,0,80
2022/09/30 07:00:00+00,0,0,0,0,81
2022/10/31 07:00:00+00,1,1,0,0,82
2022/11/30 07:00:00+00,0,0,0,0,83
2022/12/31 07:00:00+00,0,0,0,0,84
2023/01/31 07:00:00+00,1,1,0,0,85
2023/02/28 07:00:00+00,0,0,0,0,86
2023/03/31 07:00:00+00,0,0,0,0,87
2023/04/30 07:00:00+00,0,0,0,0,88
2023/05/31 07:00:00+00,0,0,0,0,89
2023/06/30 07:00:00+00,2,2,0,0,90
2023/07/31 07:00:00+00,0,0,0,0,91
2023/08/31 07:00:00+00,0,0,0,0,92
2023/09/30 07:00:00+00,0,0,0,0,93
2023/10/31 07:00:00+00,0,0,0,0,94
2023/11/30 07:00:00+00,0,0,2,2,95
2023/12/31 07:00:00+00,0,0,14,13,96
2024/01/31 07:00:00+00,0,0,8,8,97
