﻿Year,Date,Type,Question_Number,Question,Number_of_Respondents,Don_t_Know_Responses,Very_Satisfied,Satisfied,Neutral,Dissatisfied,Very_Dissatisfied,Very_Satisfied_or_Satisfied,ObjectId
2010,2010/10/31 07:00:00+00,Survey Response,Q14-B-F,Average of customer service questions,424,Excluded,38.53,37.26,13.49,6.04,4.67,75.8,1
2011,2011/10/31 07:00:00+00,Survey Response,Q14-B-F,Average of customer service questions,416,Excluded,37.59,38.74,13.11,6.55,4.01,76.33,2
2012,2012/10/31 07:00:00+00,Survey Response,Q14 b-f,Average of customer service questions,403,Excluded,39.8,38.6,10.2,6.8,4.8,78.4,3
2013,2013/10/31 07:00:00+00,Survey Response,Q14 b-f,Average of customer service questions,428,Excluded,39.77,39.75,9.74,6.21,4.53,79.5,4
2014,2014/10/31 07:00:00+00,Survey Response,Q10 b-f,Average of customer service questions,493,Excluded,38.57,39.82,11.35,7.06,3.2,78.4,5
2016,2016/10/31 07:00:00+00,Survey Response,Q26,Overall quality of customer service,1202,Excluded,22.4,47.8,23.4,4.3,2.1,70.2,6
2017,2017/10/31 07:00:00+00,Survey Response,Q7-13,Overall quality of customer service,882,Excluded,22.16,47.6,25,3.1,2.1,69.8,7
2018,2018/10/31 07:00:00+00,Survey Response,Q6-13,Overall quality of customer service,1009,Excluded,21.8,48.4,23.2,4.4,2.1,70.2,8
2019,2019/10/31 07:00:00+00,Survey Response,Q6-13,Overall quality of customer service,1087,Excluded,23,47.7,20.1,4.8,4.4,70.7,9
2020,2020/10/31 07:00:00+00,Survey Response,Q6-13,Overall quality of customer service,1153,Excluded,24.1,48.6,20.4,4.5,2.5,72.7,10
2021,2021/10/31 07:00:00+00,Survey Response,Q6-16,Overall quality of customer service,1105,Excluded,20.7,49.8,23.2,4.7,1.7,70.5,11
2022,2022/10/31 07:00:00+00,Survey Response,Q6-15,Overall quality of customer service,934,Excluded,21.6,50,22.1,4.9,1.3,71.6,12
2023,2023/10/31 07:00:00+00,Survey Response,Q6-16,Overall quality of customer service,898,Excluded,21.5,51.3,22.6,3.7,0.9,72.8,13
2024,2024/10/31 07:00:00+00,Target Date,,,,,,,,,,83,14
