﻿OBJECTID,GEOID,ALAND,AWATER,NAME,State,County,B19049_001E,B19049_001M,B19049_002E,B19049_002M,B19049_003E,B19049_003M,B19049_004E,B19049_004M,B19049_005E,B19049_005M,B19013B_001E,B19013B_001M,B19013C_001E,B19013C_001M,B19013D_001E,B19013D_001M,B19013E_001E,B19013E_001M,B19013F_001E,B19013F_001M,B19013G_001E,B19013G_001M,B19013H_001E,B19013H_001M,B19013I_001E,B19013I_001M,B19053_001E,B19053_001M,B19053_002E,B19053_002M,B19053_003E,B19053_003M,B19053_calc_pctSelfempE,B19053_calc_pctSelfempM,Shape__Area,Shape__Length,Shape__Area_2,Shape__Length_2
1,04013111204,6556509,89237,Census Tract 1112.04,Arizona,Maricopa County,43627,5088,40179,13553,44583,6737,42772,12449,,,43641,12021,38527,29559,,,,,,,26107,12695,43533,7905,51131,14108,1413,76,68,50,1345,89,4.8,3.52909058530966,9573856.93359375,13320.8001102158,21186.44921875,5410.57746421585
2,04013113802,13559624,51059,Census Tract 1138.02,Arizona,Maricopa County,,,,,,,,,,,,,,,,,,,,,,,,,,,0,12,0,12,0,12,,,19594982.1640625,21780.5098625162,21710.4453125,3794.18933737017
3,04013115200,7119374,90602,Census Tract 1152,Arizona,Maricopa County,34186,7045,25208,13080,38152,9402,31378,6277,,,32794,8645,,,,,,,,,,,30852,10354,38352,7496,892,74,159,77,733,97,17.8,8.50468301151519,10375567.7460938,14805.7699844765,10873.2734375,2862.26136760186
4,04013116202,1454220,0,Census Tract 1162.02,Arizona,Maricopa County,53415,8618,,,52619,17306,52409,12481,66750,38344,43047,21759,,,113125,30625,,,43788,30591,,,61667,12237,51897,10248,1392,88,193,108,1199,131,13.9,7.70894991719309,2091489.05859375,6131.04789173004,331.21875,93.794567243429
5,04013116204,2565916,0,Census Tract 1162.04,Arizona,Maricopa County,48988,8955,73105,54815,39552,24569,57500,24856,35137,15830,,,,,,,,,37798,8079,78750,6530,57361,23049,39505,13371,1205,29,174,103,1031,107,14.4,8.54065066963327,3691321.78515625,7687.0625760345,2102.98828125,2199.31729191671
6,04013116709,1087183,0,Census Tract 1167.09,Arizona,Maricopa County,66156,5403,44760,18176,68516,5747,67266,19269,51458,20850,,,,,73750,59387,,,51204,17010,44167,11851,68261,5520,64453,9696,1225,75,98,37,1127,81,8,2.98043041037203,1562445.78125,5593.00347050612,185.42578125,170.21512667111
7,04013218000,2627057,0,Census Tract 2180,Arizona,Maricopa County,63992,19885,,,71042,22413,87056,22101,42852,9512,,,,,,,,,,,,,78482,13685,55602,4225,2533,159,300,113,2233,190,11.8,4.39872977103881,3785569.40625,7779.13341991128,2.02734375,9.42809057327168
8,04013218100,973218,0,Census Tract 2181,Arizona,Maricopa County,71466,21343,,,87870,7003,108274,34164,40813,18708,,,,,,,,,,,,,84375,17750,50043,4601,926,71,104,54,822,79,11.2,5.76760213793911,1402046.84375,4812.67330650023,21491.66796875,4504.97779772141
9,04013218200,2524583,61163,Census Tract 2182,Arizona,Maricopa County,77216,13087,83288,44847,95763,30407,65205,30872,37639,30412,96737,59315,,,106042,74708,,,31944,24910,,,83535,12231,,,2865,197,236,129,2629,229,8.2,4.46685007965177,3724813.765625,7717.49847300329,24072.41796875,1945.9405892659
10,04013318400,8005719,165589,Census Tract 3184,Arizona,Maricopa County,50085,5929,13386,8401,60396,14756,53380,6037,36509,23803,,,,,,,,,51316,6042,,,45815,20939,50935,3155,2239,187,274,132,1965,215,12.2,5.80621632992341,11764268.59375,17511.1858169508,10610100.7421875,21606.0117625956
