﻿Job_Category,Year,Month,Date,Sex,White__not_Hispanic___Latino_,Hispanic___Latino,African_American__not_Hispanic_,American_Indian___Alaskan_Nativ,Asian,Native_Hawaiian_or_Other_Pacifi,Two_or_More_Races,Other,ObjectId
Administrative Support,2023,10,2023/10/20 07:00:00+00,Female,4,10,1,1,2,0,2,0,1
Administrative Support,2023,10,2023/10/20 07:00:00+00,Male,-17,-2,0,0,-1,0,2,0,2
Officials / Administrators,2023,10,2023/10/20 07:00:00+00,Female,-12,-1,6,0,2,0,0,0,3
Officials / Administrators,2023,10,2023/10/20 07:00:00+00,Male,0,-3,6,0,0,0,1,0,4
Professionals,2023,10,2023/10/20 07:00:00+00,Female,-10,2,1,0,1,1,1,0,5
Professionals,2023,10,2023/10/20 07:00:00+00,Male,3,3,-1,0,-3,0,0,0,6
Protective Services (non-sworn),2023,10,2023/10/20 07:00:00+00,Female,-13,-5,2,1,0,0,0,0,7
Protective Services (non-sworn),2023,10,2023/10/20 07:00:00+00,Male,5,2,-2,0,4,0,6,0,8
Protective Services (sworn),2023,10,2023/10/20 07:00:00+00,Female,-9,-13,-1,-1,0,0,0,0,9
Protective Services (sworn),2023,10,2023/10/20 07:00:00+00,Male,33,-11,2,-1,1,0,2,0,10
Service Maintenance,2023,10,2023/10/20 07:00:00+00,Female,-18,-14,-1,0,-2,0,0,0,11
Service Maintenance,2023,10,2023/10/20 07:00:00+00,Male,5,24,1,1,-1,1,4,0,12
Skilled Craft,2023,10,2023/10/20 07:00:00+00,Female,0,0,0,1,0,0,0,0,13
Skilled Craft,2023,10,2023/10/20 07:00:00+00,Male,15,-17,0,-2,-1,1,2,0,14
Technicians,2023,10,2023/10/20 07:00:00+00,Female,-17,-4,1,0,-3,0,0,0,15
Technicians,2023,10,2023/10/20 07:00:00+00,Male,0,22,0,-1,1,0,1,0,16
Administrative Support,2022,10,2022/10/31 07:00:00+00,Female,2,11,1,2,1,0,2,0,17
Administrative Support,2022,10,2022/10/31 07:00:00+00,Male,-18,-1,0,0,-1,0,2,0,18
Officials / Administrators,2022,10,2022/10/31 07:00:00+00,Female,-2,-2,5,0,3,0,0,0,19
Officials / Administrators,2022,10,2022/10/31 07:00:00+00,Male,-9,-3,5,0,3,0,2,0,20
Professionals,2022,10,2022/10/31 07:00:00+00,Female,-10,3,1,0,1,0,2,0,21
Professionals,2022,10,2022/10/31 07:00:00+00,Male,4,3,-1,0,-2,0,0,0,22
Protective Services (non-sworn),2022,10,2022/10/31 07:00:00+00,Female,-16,-2,2,2,0,0,0,0,23
Protective Services (non-sworn),2022,10,2022/10/31 07:00:00+00,Male,11,-2,-2,0,5,0,4,0,24
Protective Services (sworn),2022,10,2022/10/31 07:00:00+00,Female,-8,-13,-1,-1,-1,0,0,0,25
Protective Services (sworn),2022,10,2022/10/31 07:00:00+00,Male,34,-12,2,-1,1,0,2,0,26
Service Maintenance,2022,10,2022/10/31 07:00:00+00,Female,-18,-14,-1,0,-2,0,0,0,27
Service Maintenance,2022,10,2022/10/31 07:00:00+00,Male,4,26,1,1,-1,1,4,0,28
Skilled Craft,2022,10,2022/10/31 07:00:00+00,Female,0,-2,0,1,0,0,0,0,29
Skilled Craft,2022,10,2022/10/31 07:00:00+00,Male,17,-15,-1,-2,-1,0,3,0,30
Technicians,2022,10,2022/10/31 07:00:00+00,Female,-16,-4,0,0,-3,0,1,0,31
Technicians,2022,10,2022/10/31 07:00:00+00,Male,2,20,0,-1,-1,0,2,0,32
Administrative Support,2021,10,2021/10/10 07:00:00+00,Female,9,13,2,0,1,1,1,0,33
Administrative Support,2021,10,2021/10/10 07:00:00+00,Male,-22,-4,0,-1,-1,0,1,0,34
Officials / Administrators,2021,10,2021/10/10 07:00:00+00,Female,4,-2,3,0,3,0,0,0,35
Officials / Administrators,2021,10,2021/10/10 07:00:00+00,Male,-12,-2,7,-1,0,0,-1,0,36
Professionals,2021,10,2021/10/10 07:00:00+00,Female,-10,3,0,0,1,0,1,0,37
Professionals,2021,10,2021/10/10 07:00:00+00,Male,4,3,-1,0,-2,0,-1,0,38
Protective Services (non-sworn),2021,10,2021/10/10 07:00:00+00,Female,-23,-6,1,-1,0,0,0,0,39
Protective Services (non-sworn),2021,10,2021/10/10 07:00:00+00,Male,17,7,2,-5,2,0,1,0,40
Protective Services (sworn),2021,10,2021/10/10 07:00:00+00,Female,-23,-6,1,-1,0,0,0,0,41
Protective Services (sworn),2021,10,2021/10/10 07:00:00+00,Male,17,7,2,-5,2,0,1,0,42
Service Maintenance,2021,10,2021/10/10 07:00:00+00,Female,-18,-13,-1,0,-2,0,0,0,43
Service Maintenance,2021,10,2021/10/10 07:00:00+00,Male,5,27,0,-3,-1,1,2,0,44
Skilled Craft,2021,10,2021/10/10 07:00:00+00,Female,0,-2,0,0,0,0,0,0,45
Skilled Craft,2021,10,2021/10/10 07:00:00+00,Male,19,-15,0,-3,-1,-1,2,0,46
Technicians,2021,10,2021/10/10 07:00:00+00,Female,-15,-6,0,0,-3,0,1,0,47
Technicians,2021,10,2021/10/10 07:00:00+00,Male,0,22,0,-2,-1,0,2,0,48
Administrative Support,2020,10,2020/10/15 07:00:00+00,Female,11,11,2,0,0,1,3,0,49
