﻿start_date,org_level,level_0,level_1,level_2,safety,safety_race_african_american,safety_race_asian_american,safety_race_other,safety_race_hispanic,safety_race_white,safety_age_low,safety_age_medium,safety_age_high,safety_sex_female,safety_sex_male,safety_education_low,safety_education_medium,safety_education_high,safety_income_low,safety_income_medium,safety_income_high,trust,trust_race_african_american,trust_race_asian_american,trust_race_other,trust_race_hispanic,trust_race_white,trust_age_low,trust_age_medium,trust_age_high,trust_sex_female,trust_sex_male,trust_education_low,trust_education_medium,trust_education_high,trust_income_low,trust_income_medium,trust_income_high,ObjectId
2020/04/01 07:00:00+00,0,tempe,,,72.99699963,73.17981731,75.95236152,65.33485968,75.45789722,72.77109154,68.00871069,72.77437643,74.05088999,71.84734127,75.20738683,75.94417735,71.50842424,77.19580553,72.62112134,72.73085947,74.15387618,74.62982181,69.55176773,82.61897194,55.29286479,75.20953647,77.13206076,59.15519369,73.08248083,81.27301012,77.89279309,74.94705548,75.52978546,76.12390532,79.15455444,71.85024863,75.76871043,82.23758419,1
2019/11/01 07:00:00+00,0,tempe,,,70.1394789,61.78954133,74.74645465,71.5131772,71.6155754,70.58820037,66.80025924,70.33368347,69.93354667,68.60752413,72.84082658,65.77554825,71.48467828,67.70772209,72.02836892,70.38787676,73.80936286,67.47271084,49.6306277,81.14298561,51.41770444,72.73374369,70.64907194,57.29495511,65.31593011,73.98024479,70.05312475,65.69245181,69.23977231,67.35858164,67.08987483,68.17094373,67.67919382,69.07268842,2
2020/09/01 07:00:00+00,0,tempe,,,72.60519114,66.59789608,71.91612322,62.43408712,74.6336028,73.14366164,67.35869564,72.59099162,74.44597436,71.66144131,74.8633275,71.75103967,73.66052543,71.63083437,71.93724246,71.78434545,77.52940758,70.5423232,75.23811347,79.10213774,58.74221055,74.85164484,71.71001202,58.69187933,67.71761015,80.24595806,72.45877264,70.4264303,72.43485037,72.65447532,69.80405509,69.3823415,70.32279733,72.26477777,3
2021/07/01 07:00:00+00,0,tempe,,,71.27177013,66.98613078,73.7514336,68.18294804,70.76951629,73.91639413,72.86716939,70.46563866,72.38324909,70.18453138,71.28799563,64.64144121,73.80150257,68.84780166,69.28418119,72.26374641,70.16368335,73.77745835,78.03831118,55.83294949,67.50447796,71.21283683,64.99097725,68.43636971,73.82420271,64.91508959,66.2701902,70.37856932,60.8959752,62.5205846,66.4127865,69.62300603,68.73532642,67.46747596,4
2020/09/01 07:00:00+00,1,tempe,North,,69.88884282,73.1736846,77.34438425,62.08049207,71.4329474,69.10700983,67.35267148,71.12576846,70.17612563,66.60452972,74.62190121,63.18874468,71.90259575,67.86882542,67.99344235,68.36312594,78.72090359,62.97458547,76.81689301,82.21384539,63.27082895,71.26288495,62.52539323,48.91643137,61.15652444,75.02975637,65.28608948,62.24786068,67.62753561,65.85021527,61.44207302,63.87897106,62.65849575,64.04046349,5
2019/11/01 07:00:00+00,1,tempe,North,,67.48103578,47.86860606,71.19030303,77.30971429,71.22222222,67.69029634,64.87757576,68.96148459,65.59852966,66.51469622,69.25709927,62.46666667,69.36973368,64.75256133,69.97435897,67.77678865,72.26923077,61.88143356,47.84419048,79.66262626,46.4087619,69.07070707,65.38837925,54.23142376,59.77646807,70.03650794,63.7704663,58.53564419,66.97789988,60.44097517,59.16201054,69.74389635,60.67042452,59.46153846,6
2020/09/01 07:00:00+00,1,tempe,South,,75.32153946,60.02210757,66.4878622,62.78768217,77.83425821,77.18031345,67.3647198,74.05621478,78.7158231,76.7183529,75.1047538,80.31333466,75.41845512,75.39284332,75.88104257,75.20556497,76.33791156,78.11006093,73.65933392,75.9904301,54.21359214,78.44040473,80.89463082,68.46732729,74.27869585,85.46215974,79.63145581,78.60499992,77.24216514,79.45873538,78.16603716,74.88571194,77.98709892,80.48909205,7
2021/07/01 07:00:00+00,1,tempe,North,,68.78664777,61.6007636,70.65716948,66.22679023,69.45033444,72.5341226,69.50105547,68.1891585,65.35284477,68.64288569,70.7999518,66.3438983,72.05132055,66.30741673,69.28436199,69.62779362,67.61129789,71.01028167,74.98016432,51.62621761,66.70826159,70.33986997,61.19499718,62.22334976,65.80864725,60.61202086,63.21985625,82.8027395,60.75037168,57.41973955,62.65948739,63.57358093,64.41889015,60.74054729,8
2020/04/01 07:00:00+00,1,tempe,North,,69.06407847,75.9775591,75.49420903,62.97898759,71.53893182,68.43156259,66.53721406,66.28993885,71.09162148,67.02481686,71.52365854,74.47075123,66.5561832,73.81664163,71.64090376,68.49437412,67.61820147,70.85803713,72.83785083,82.38982973,52.61701538,72.00543662,72.80356502,64.42627895,64.22787864,78.78881679,73.58577258,71.14554861,72.53693739,71.43884488,75.21622874,68.24448115,71.64864231,79.33917293,9
2019/11/01 07:00:00+00,1,tempe,South,,72.79792201,75.71047661,78.30260627,65.71664011,72.00892857,73.48610441,68.72294272,71.70588235,74.26856369,70.70035204,76.42455389,69.08442982,73.59962289,70.66288284,74.08237887,72.99896487,75.34949495,73.06398812,51.41706493,82.62334495,56.42664697,76.3967803,75.90976464,60.35848646,70.85539216,77.92398164,76.3357832,72.84925944,71.50164474,74.27618811,75.01773912,66.59799112,74.68796312,78.68383838,10
