﻿Fiscal_Year,Fiscal_Year_End,Data_Type,City,Total_Turnover_Rate,Turnover_Rate__excluding_retire,Date,ObjectId
2016/2017,2017,Turnover Rate,Benchmark Cities' Average,,,2017/06/30 07:00:00+00,1
2016/2017,2017,Turnover Rate,Chandler,7.1,4.2,2017/06/30 07:00:00+00,2
2016/2017,2017,Turnover Rate,Gilbert,,,2017/06/30 07:00:00+00,3
2016/2017,2017,Turnover Rate,Glendale,5.7,3.3,2017/06/30 07:00:00+00,4
2016/2017,2017,Turnover Rate,Mesa,8.42,,2017/06/30 07:00:00+00,5
2016/2017,2017,Turnover Rate,Peoria,10,,2017/06/30 07:00:00+00,6
2016/2017,2017,Turnover Rate,Phoenix,,,2017/06/30 07:00:00+00,7
2016/2017,2017,Turnover Rate,Scottsdale,8.07,,2017/06/30 07:00:00+00,8
2016/2017,2017,Turnover Rate,Tempe,8.65,5.52,2017/06/30 07:00:00+00,9
2017/2018,2018,Turnover Rate,Benchmark Cities' Average,8.47,5.41,2018/06/30 07:00:00+00,10
2017/2018,2018,Turnover Rate,Chandler,7.5,4.4,2018/06/30 07:00:00+00,11
2017/2018,2018,Turnover Rate,Gilbert,10.34,8.04,2018/06/30 07:00:00+00,12
2017/2018,2018,Turnover Rate,Glendale,9.9,6.9,2018/06/30 07:00:00+00,13
2017/2018,2018,Turnover Rate,Mesa,8.14,3.97,2018/06/30 07:00:00+00,14
2017/2018,2018,Turnover Rate,Peoria,10.5,6.4,2018/06/30 07:00:00+00,15
2017/2018,2018,Turnover Rate,Phoenix,7.03,3.76,2018/06/30 07:00:00+00,16
2017/2018,2018,Turnover Rate,Scottsdale,5.89,4.41,2018/06/30 07:00:00+00,17
2017/2018,2018,Turnover Rate,Tempe,7.86,4.26,2018/06/30 07:00:00+00,18
2018/2019,2019,Turnover Rate,Benchmark Cities' Average,9.1,5.63,2019/06/30 07:00:00+00,19
2018/2019,2019,Turnover Rate,Chandler,9.8,5.1,2019/06/30 07:00:00+00,20
2018/2019,2019,Turnover Rate,Gilbert,,,2019/06/30 07:00:00+00,21
2018/2019,2019,Turnover Rate,Glendale,9.2,7.1,2019/06/30 07:00:00+00,22
2018/2019,2019,Turnover Rate,Mesa,8.64,5.31,2019/06/30 07:00:00+00,23
2018/2019,2019,Turnover Rate,Peoria,9.53,,2019/06/30 07:00:00+00,24
2018/2019,2019,Turnover Rate,Phoenix,8.21,4.37,2019/06/30 07:00:00+00,25
2018/2019,2019,Turnover Rate,Scottsdale,9.21,6.28,2019/06/30 07:00:00+00,26
2018/2019,2019,Turnover Rate,Tempe,9.34,5.81,2019/06/30 07:00:00+00,27
2019/2020,2020,Turnover Rate,Benchmark Cities' Average,9.27,6.68,2020/06/30 07:00:00+00,28
2019/2020,2020,Turnover Rate,Chandler,11.4,6.6,2020/06/30 07:00:00+00,29
2019/2020,2020,Turnover Rate,Gilbert,9.58,7.41,2020/06/30 07:00:00+00,30
2019/2020,2020,Turnover Rate,Glendale,10.85,8.18,2020/06/30 07:00:00+00,31
2019/2020,2020,Turnover Rate,Mesa,8.8,5.16,2020/06/30 07:00:00+00,32
2019/2020,2020,Turnover Rate,Peoria,10.33,8.23,2020/06/30 07:00:00+00,33
2019/2020,2020,Turnover Rate,Phoenix,4.1,4.1,2020/06/30 07:00:00+00,34
2019/2020,2020,Turnover Rate,Scottsdale,9.84,7.1,2020/06/30 07:00:00+00,35
2019/2020,2020,Turnover Rate,Tempe,7.363,4.377,2020/06/30 07:00:00+00,36
2020/2021,2021,Turnover Rate,Tempe,8.785,5.162,2021/06/30 07:00:00+00,37
2021/2022,2022,Turnover Rate,Benchmark Cities' Average,12.44,8.88,2022/06/30 07:00:00+00,38
2021/2022,2022,Turnover Rate,Chandler,14,9.46,2022/06/30 07:00:00+00,39
2021/2022,2022,Turnover Rate,Gilbert,,,2022/06/30 07:00:00+00,40
2021/2022,2022,Turnover Rate,Glendale,12.13,9.49,2022/06/30 07:00:00+00,41
2021/2022,2022,Turnover Rate,Mesa,,,2022/06/30 07:00:00+00,42
2021/2022,2022,Turnover Rate,Peoria,,,2022/06/30 07:00:00+00,43
2021/2022,2022,Turnover Rate,Phoenix,,,2022/06/30 07:00:00+00,44
2021/2022,2022,Turnover Rate,Scottsdale,10.9,7.3,2022/06/30 07:00:00+00,45
2021/2022,2022,Turnover Rate,Tempe,12.744,9.267,2022/06/30 07:00:00+00,46
2021/2022,2022,Target  Date,Tempe,9.07,,2022/06/30 07:00:00+00,47
2022/2023,2023,Turnover Rate,Benchmark Cities' Average,11.61,8.5,2023/06/30 07:00:00+00,48
2022/2023,2023,Turnover Rate,Chandler,12.51,9.65,2023/06/30 07:00:00+00,49
2022/2023,2023,Turnover Rate,Gilbert,,,2023/06/30 07:00:00+00,50
2022/2023,2023,Turnover Rate,Glendale,12.84,10.17,2023/06/30 07:00:00+00,51
2022/2023,2023,Turnover Rate,Mesa,10.75,7.37,2023/06/30 07:00:00+00,52
2022/2023,2023,Turnover Rate,Peoria,12.4,10,2023/06/30 07:00:00+00,53
2022/2023,2023,Turnover Rate,Phoenix,10.5,5.5,2023/06/30 07:00:00+00,54
2022/2023,2023,Turnover Rate,Scottsdale,0,0,2023/06/30 07:00:00+00,55
2022/2023,2023,Turnover Rate,Tempe,10.63,8.29,2023/06/30 07:00:00+00,56
