﻿Year,Type,Survey_Question_Number,Survey_Question_Text,Don_t_Know_Responses,Very_Satisfied,Satisfied,Neutral,Dissatisfied,Very_Dissatisfied,Very_Satisfied_or_Satisfied,Date,ObjectId
2014,Survey Response,Question 5c,Quality of City recreation and community centers,Excluded,21.8,54.6,20.6,2.6,0.4,76.4,2014/10/31 07:00:00+00,1
2014,Survey Response,Question 5d,Quality of City swimming pools,Excluded,16.7,41.7,34,4.8,2.9,58.4,2014/10/31 07:00:00+00,2
2014,Survey Response,Question 5b,Quality of neighborhood parks,Excluded,23.9,54.2,14.7,5.6,1.5,78.1,2014/10/31 07:00:00+00,3
2014,Survey Response,Question 5g,Quality of Tempe Center for the Arts,Excluded,40.6,42.3,15.6,1,0.6,82.9,2014/10/31 07:00:00+00,4
2014,Survey Response,Question 5h ,Quality of Tempe History Museum,Excluded,31.6,50.3,16.8,0.9,0.3,81.9,2014/10/31 07:00:00+00,5
2014,Survey Response,Question 5I,Quality of Tempe Public Library,Excluded,39,47.7,10.6,2,0.8,86.7,2014/10/31 07:00:00+00,6
2016,Survey Response,Question 41,Quality of City recreation and community centers,Excluded,26.2,47,22.4,3.4,1,73.2,2016/10/31 07:00:00+00,7
2016,Survey Response,Question 43,Quality of City swimming pools,Excluded,19.3,41.2,32.5,4.8,2.2,60.5,2016/10/31 07:00:00+00,8
2016,Survey Response,Question 38,Quality of neighborhood parks,Excluded,20,52.6,16.8,8.4,2.2,72.6,2016/10/31 07:00:00+00,9
2016,Survey Response,Question 48,Quality of Tempe Center for the Arts,Excluded,30,43.7,22,3.6,0.7,73.7,2016/10/31 07:00:00+00,10
2016,Survey Response,Question 52,Quality of Tempe History Museum,Excluded,33.3,43.9,21.4,2.4,1.4,77.2,2016/10/31 07:00:00+00,11
2016,Survey Response,Question 53,Quality of Tempe Public Library,Excluded,35.7,45.8,14.5,1.6,2.5,81.5,2016/10/31 07:00:00+00,12
2017,Survey Response,Question 14-11,Quality of City recreation and community centers,Excluded,24.5,51.6,20.3,2.9,0.7,76.1,2017/10/31 07:00:00+00,13
2017,Survey Response,Question 14-13,Quality of City swimming pools,Excluded,20.5,44.4,29.1,4.3,1.7,64.9,2017/10/31 07:00:00+00,14
2017,Survey Response,Question 14-8,Quality of neighborhood parks,Excluded,19.6,50.3,18.5,8.5,3,69.9,2017/10/31 07:00:00+00,15
2017,Survey Response,Question 14-21,Quality of Tempe Center for the Arts,Excluded,37.5,42.5,16.4,2.2,1.4,80,2017/10/31 07:00:00+00,16
2017,Survey Response,Question 14-22,Quality of Tempe History Museum,Excluded,33.6,44.3,20.6,1.3,0.2,77.9,2017/10/31 07:00:00+00,17
2017,Survey Response,Question 14-23,Quality of Tempe Public Library,Excluded,37.1,43.8,13.9,4.1,1,80.9,2017/10/31 07:00:00+00,18
2018,Survey Response,Question 14-11,Quality of City recreation and community centers,Excluded,24.6,51.5,20.1,2.8,1,76.1,2018/10/31 07:00:00+00,19
2018,Survey Response,Question 14-13,Quality of City swimming pools,Excluded,21.8,37.2,34.6,5,1.4,59,2018/10/31 07:00:00+00,20
2018,Survey Response,Question 14-8,Quality of neighborhood parks,Excluded,21.5,50.5,17.4,7.5,3,72,2018/10/31 07:00:00+00,21
2018,Survey Response,Question 14-21,Quality of Tempe Center for the Arts,Excluded,32.1,44.3,19.1,2.9,1.6,76.4,2018/10/31 07:00:00+00,22
2018,Survey Response,Question 14-22,Quality of Tempe History Museum,Excluded,31.9,46.9,19.1,1.4,0.7,78.8,2018/10/31 07:00:00+00,23
2018,Survey Response,Question 14-23,Quality of Tempe Public Library,Excluded,37.6,46.1,12.9,2.9,0.5,83.7,2018/10/31 07:00:00+00,24
2019,Survey Response,Q14-11,Quality of City recreation and community centers,Excluded,24.2,50.6,21.3,3.1,0.9,74.8,2019/10/31 07:00:00+00,25
2019,Survey Response,Q14-13,Quality of City swimming pools,Excluded,23.2,43.8,28.4,2.3,2.3,67,2019/10/31 07:00:00+00,26
