﻿OBJECTID,Collection_Date,Week_Start_Date,Week_End_Date,Collection_Area,Type_of_Sample,Category,Biomarker,Type,Weekly_Average
24595,2022/01/03 07:00:00+00,2022/01/03 07:00:00+00,2022/01/09 07:00:00+00,Test Record,Test Record,Test Record,Test Record,Test Record,123456
24598,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24599,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 2,Grab,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24600,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24601,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24602,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24603,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24604,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24605,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24610,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24611,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 2,Grab,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24612,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24613,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24614,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24615,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24616,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24617,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24622,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,1343400
24623,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 2,Grab,Respiratory Viruses,N1,Viral Load: copies per mL,-8888
24624,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,83100
24625,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,703660
24626,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,4698200
24627,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,39199480
24628,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-9999
24629,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,960350
24634,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24635,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 2,Grab,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24636,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24637,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24638,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
