﻿Data_Collection_Period_End_Date,Safety_Score,Type,ObjectId
2019/11/30 07:00:00+00,70,Data,1
2019/12/31 07:00:00+00,71,Data,2
2020/01/31 07:00:00+00,69,Data,3
2020/02/29 07:00:00+00,69,Data,4
2020/03/31 07:00:00+00,70,Data,5
2020/04/30 07:00:00+00,73,Data,6
2020/05/31 07:00:00+00,71,Data,7
2020/06/30 07:00:00+00,73,Data,8
2020/07/31 07:00:00+00,71,Data,9
2020/08/31 07:00:00+00,72,Data,10
2020/09/30 07:00:00+00,73,Data,11
2020/10/31 07:00:00+00,71,Data,12
2020/11/30 07:00:00+00,72,Data,13
2020/12/31 07:00:00+00,70,Data,14
2021/01/31 07:00:00+00,70,Data,15
2021/02/28 07:00:00+00,69,Data,16
2021/03/31 07:00:00+00,68,Data,17
2021/04/30 07:00:00+00,71,Data,18
2021/05/31 07:00:00+00,72,Data,19
2021/06/30 07:00:00+00,72,Data,20
2021/07/31 07:00:00+00,71,Data,21
2021/08/31 07:00:00+00,70,Data,22
2021/09/30 07:00:00+00,67,Data,23
2021/10/31 07:00:00+00,67,Data,24
2021/11/30 07:00:00+00,68,Data,25
