﻿Type,Year,Date,Quarter,Total_calls_received,Calls_Transferred,Calls_Answered,SPOC_Percent,ObjectId
SPOC Single Point of Contact,2017,2017/03/31 07:00:00+00,Q1,25383,8702,16681,65.72,1
SPOC Single Point of Contact,2017,2017/06/30 07:00:00+00,Q2,24832,6721,18111,72.93,2
SPOC Single Point of Contact,2017,2017/09/30 07:00:00+00,Q3,23814,6041,17773,74.63,3
SPOC Single Point of Contact,2017,2017/12/31 07:00:00+00,Q4,20657,5075,15582,75.43,4
SPOC Single Point of Contact,2018,2018/03/31 07:00:00+00,Q1,22981,5771,17210,74.89,5
SPOC Single Point of Contact,2018,2018/06/30 07:00:00+00,Q2,23767,5731,18036,75.89,6
SPOC Single Point of Contact,2018,2018/09/30 07:00:00+00,Q3,24061,5660,18401,76.48,7
SPOC Single Point of Contact,2018,2018/12/31 07:00:00+00,Q4,19946,4935,15011,75.26,8
SPOC Single Point of Contact,2019,2019/03/31 07:00:00+00,Q1,23637,5368,18269,77.29,9
SPOC Single Point of Contact,2019,2019/06/30 07:00:00+00,Q2,23606,4722,18884,80,10
SPOC Single Point of Contact,2019,2019/09/30 07:00:00+00,Q3,24185,4955,19230,79.51,11
SPOC Single Point of Contact,2019,2019/12/31 07:00:00+00,Q4,21949,3839,18110,82.51,12
SPOC Single Point of Contact,2020,2020/03/31 07:00:00+00,Q1,24128,3836,20292,84.1,13
SPOC Single Point of Contact,2020,2020/06/30 07:00:00+00,Q2,22575,2816,19759,87.53,14
SPOC Single Point of Contact,2020,2020/09/30 07:00:00+00,Q3,19789,2864,16925,85.53,15
SPOC Single Point of Contact,2020,2020/12/31 07:00:00+00,Q4,18936,3410,15526,81.99,16
SPOC Single Point of Contact,2021,2021/03/31 07:00:00+00,Q1,19997,3951,16046,80.24,17
SPOC Single Point of Contact,2021,2021/06/30 07:00:00+00,Q2,20502,3829,16673,81.32,18
SPOC Single Point of Contact,2021,2021/09/30 07:00:00+00,Q3,20401,3504,16897,82.82,19
SPOC Single Point of Contact,2021,2021/12/31 07:00:00+00,Q4,20814,4212,16602,79.76,20
SPOC Single Point of Contact,2022,2022/03/31 07:00:00+00,Q1,20421,4105,16316,79.9,21
SPOC Single Point of Contact,2022,2022/06/30 07:00:00+00,Q2,18266,3171,15095,82.64,22
SPOC Single Point of Contact,2022,2022/09/30 07:00:00+00,Q3,18736,3411,15325,81.79,23
SPOC Single Point of Contact,2022,2022/12/31 07:00:00+00,Q4,16510,3151,13359,80.91,24
SPOC Single Point of Contact,2023,2023/03/31 07:00:00+00,Q1,19145,3503,15642,81.7,25
SPOC Single Point of Contact,2023,2023/06/30 07:00:00+00,Q2,18276,3250,15026,82.22,26
SPOC Single Point of Contact,2023,2023/09/30 07:00:00+00,Q3,17221,2834,14387,83.54,27
SPOC Single Point of Contact,2023,2023/12/31 07:00:00+00,Q4,16757,2950,13807,82.4,28
Target Date,2020,2020/12/31 07:00:00+00,,,,,75,29
