﻿Number,Idea_Category,Summary_of_Suggestion,Date_Received,Date_Responded,Within_1_Day,ObjectId
S18-01,Money Savings,Audit Verizon Cell Phone lines of service for accuracy and appropriateness.  There is seemingly a high number of lines of service compared to staff size.,2017/08/10 07:00:00+00,2017/08/10 07:00:00+00,Y,1
S18-02,Efficiency,"Add physical addresses for meeting rooms listed in Outlook.  Create a SharePoint site with a listing of City buildings, abbreviations, addresses, and a map.",2017/10/19 07:00:00+00,2017/10/24 07:00:00+00,N,2
S18-03,Environment,Encourage the use of public transit by allowing employees extra time at the beginning and end of day (10-15 min.) to account for transit schedules that don't perfectly align with work schedules.,2017/11/21 07:00:00+00,2017/11/21 07:00:00+00,Y,3
S18-04,Efficiency,Allow employee searches in Outlook based on first name.,2018/01/04 07:00:00+00,2018/01/05 07:00:00+00,Y,4
S18-05,Environment,Install electric vehicle charging stations at City Buildings for employee use,2018/03/09 07:00:00+00,2018/03/12 07:00:00+00,Y,5
S18-06,Money Savings,"Employee found City had overpaid taxes to the State of AZ by about $13,000 for Amazon use tax.  Estimated savings of $3,500 per year going forward.",2018/04/16 07:00:00+00,2018/04/16 07:00:00+00,Y,6
S18-07,Money Savings,"Employee found City had overpaid taxes to the State of AZ by about $7,300 by taxing itself on water usage.  Estimated savings of $2,000 per year going forward.",2018/04/16 07:00:00+00,2018/04/16 07:00:00+00,Y,7
S18-08,Revenue Improvement,Build and rent floating tiny houses/cabins on Tempe Town Lake,2018/05/03 07:00:00+00,2018/05/03 07:00:00+00,Y,8
S18-09,Service Delivery,"Improve communication, education, and service delivery by vendor for healthcare savings account administered by Voya/Genesis.",2018/06/21 07:00:00+00,2018/06/21 07:00:00+00,Y,9
S19-01,Money Savings,Engage CEO Juliet Funt of Whitespace at Work to speak with management and employees about changing up the way we work (being more efficient and effective). ,2018/08/03 07:00:00+00,2018/08/13 07:00:00+00,N,10
S19-02,Efficiency,Allow pictures when submitting Service WorK Orders,2019/03/12 07:00:00+00,2018/03/12 07:00:00+00,Y,11
S19-03,Morale,Do not allow those accepting interim positions to apply for the permanent opening.,2019/05/15 07:00:00+00,2019/05/16 07:00:00+00,Y,12
S20-01,Environment,Use fountain pens instead of plastic,2019/10/26 07:00:00+00,2019/10/28 07:00:00+00,Y,13
