﻿Date,Total_Surveys_Received,Total_Surveys_Received___Yes_Re,Percent_Yes_Response,Year_Month,ObjectId
2016/01/31 07:00:00+00,14,14,100,2016-01,1
2016/02/28 07:00:00+00,10,10,100,2016-02,2
2016/03/31 07:00:00+00,12,12,100,2016-03,3
2016/04/30 07:00:00+00,9,9,100,2016-04,4
2016/05/31 07:00:00+00,10,9,90,2016-05,5
2016/06/30 07:00:00+00,7,7,100,2016-06,6
2016/07/31 07:00:00+00,11,11,100,2016-07,7
2016/08/31 07:00:00+00,9,9,100,2016-08,8
2016/09/30 07:00:00+00,11,11,100,2016-09,9
2016/10/31 07:00:00+00,7,7,100,2016-10,10
2016/11/30 07:00:00+00,7,7,100,2016-11,11
2016/12/31 07:00:00+00,15,14,93,2016-12,12
2017/01/31 07:00:00+00,7,7,100,2017-01,13
2017/02/28 07:00:00+00,11,10,91,2017-02,14
2017/03/31 07:00:00+00,15,15,100,2017-03,15
2017/04/30 07:00:00+00,11,11,100,2017-04,16
2017/05/31 07:00:00+00,6,6,100,2017-05,17
2017/06/30 07:00:00+00,12,12,100,2017-06,18
2017/07/31 07:00:00+00,18,18,100,2017-07,19
2017/08/31 07:00:00+00,16,16,100,2017-08,20
2017/09/30 07:00:00+00,19,18,95,2017-09,21
2017/10/31 07:00:00+00,10,10,100,2017-10,22
2017/11/30 07:00:00+00,9,8,89,2017-11,23
2017/12/31 07:00:00+00,18,17,94,2017-12,24
2018/01/31 07:00:00+00,14,14,100,2018-01,25
2018/02/28 07:00:00+00,21,21,100,2018-02,26
2018/03/31 07:00:00+00,12,11,92,2018-03,27
2018/04/30 07:00:00+00,15,15,100,2018-04,28
2018/05/31 07:00:00+00,15,15,100,2018-05,29
2018/06/30 07:00:00+00,19,19,100,2018-06,30
2018/07/31 07:00:00+00,17,17,100,2018-07,31
2018/08/31 07:00:00+00,24,24,100,2018-08,32
2018/09/30 07:00:00+00,18,17,94,2018-09,33
2018/10/31 07:00:00+00,10,10,100,2018-10,34
2018/11/30 07:00:00+00,24,23,96,2018-11,35
2018/12/31 07:00:00+00,16,14,88,2018-12,36
2019/01/31 07:00:00+00,19,17,89,2019-01,37
2019/02/28 07:00:00+00,23,22,96,2019-02,38
2019/03/31 07:00:00+00,19,19,100,2019-03,39
2019/04/30 07:00:00+00,17,17,100,2019-04,40
2019/05/31 07:00:00+00,20,20,100,2019-05,41
2019/06/30 07:00:00+00,21,21,100,2019-06,42
2019/07/31 07:00:00+00,22,22,100,2019-07,43
2019/08/31 07:00:00+00,13,13,100,2019-08,44
2019/09/30 07:00:00+00,20,20,100,2019-09,45
2019/10/31 07:00:00+00,22,22,100,2019-10,46
2019/11/30 07:00:00+00,16,16,100,2019-11,47
2019/12/31 07:00:00+00,14,14,100,2019-12,48
2020/01/31 07:00:00+00,16,15,94,2020-01,49
2020/02/29 07:00:00+00,21,21,100,2020-02,50
2020/03/31 07:00:00+00,10,10,100,2020-03,51
2020/04/30 07:00:00+00,0,0,0,2020-04,52
2020/05/31 07:00:00+00,0,0,0,2020-05,53
2020/06/30 07:00:00+00,1,1,100,2020-06,54
2020/07/31 07:00:00+00,0,0,0,2020-07,55
2020/08/31 07:00:00+00,0,0,0,2020-08,56
2020/09/30 07:00:00+00,1,1,100,2020-09,57
2020/10/31 07:00:00+00,0,0,0,2020-10,58
2020/11/30 07:00:00+00,0,0,0,2020-11,59
2020/12/31 07:00:00+00,2,2,100,2020-12,60
2021/01/31 07:00:00+00,0,0,0,2021-01,61
2021/02/28 07:00:00+00,0,0,0,2021-02,62
2021/03/31 07:00:00+00,0,0,0,2021-03,63
2021/04/30 07:00:00+00,0,0,0,2021-04,64
2021/05/31 07:00:00+00,3,3,100,2021-05,65
2021/06/30 07:00:00+00,1,1,100,2021-06,66
2021/07/31 07:00:00+00,2,2,100,2021-07,67
2021/08/31 07:00:00+00,5,5,100,2021-08,68
2021/09/30 07:00:00+00,0,0,0,2021-09,69
2021/10/31 07:00:00+00,0,0,0,2021-10,70
2021/11/30 07:00:00+00,0,0,0,2021-11,71
2021/12/31 07:00:00+00,4,4,100,2021-12,72
2022/01/31 07:00:00+00,2,2,100,2022-01,73
2022/02/28 07:00:00+00,0,0,0,2022-02,74
2022/03/31 07:00:00+00,1,1,100,2022-03,75
2022/04/30 07:00:00+00,0,0,0,2022-04,76
2022/05/31 07:00:00+00,0,0,0,2022-05,77
2022/06/30 07:00:00+00,0,0,0,2022-06,78
2022/07/31 07:00:00+00,0,0,0,2022-07,79
2022/08/31 07:00:00+00,0,0,0,2022-08,80
2022/09/30 07:00:00+00,0,0,0,2022-09,81
2022/10/31 07:00:00+00,1,1,100,2022-10,82
2022/11/30 07:00:00+00,0,0,0,2022-11,83
2022/12/31 07:00:00+00,0,0,0,2022-12,84
2023/01/31 07:00:00+00,1,1,100,2023-01,85
2023/02/28 07:00:00+00,0,0,0,2023-02,86
2023/03/31 07:00:00+00,0,0,0,2023-03,87
2023/04/30 07:00:00+00,0,0,0,2023-04,88
2023/05/31 07:00:00+00,0,0,0,2023-05,89
2023/06/30 07:00:00+00,2,2,100,2023-06,90
2023/07/31 07:00:00+00,0,0,0,2023-07,91
2023/08/31 07:00:00+00,0,0,0,2023-08,92
2023/09/30 07:00:00+00,0,0,0,2023-09,93
2023/10/31 07:00:00+00,0,0,0,2023-10,94
2023/11/30 07:00:00+00,2,2,100,2023-11,95
2023/12/31 07:00:00+00,14,13,93,2023-12,96
2024/01/31 07:00:00+00,8,8,100,2024-01,97
