﻿Year,Date,Type,Survey_Question_Number,Survey_Question_Text,Don_t_Know_Responses,Very_Satisfied,Satisfied,Neutral,Dissatisfied,Very_Dissatisfied,Very_Satisfied_or_Satisfied,ObjectId
2016,2016/10/31 07:00:00+00,Survey Response,Question 8a,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Neighborhood parks,Excluded,34.6,47.2,12.9,3.8,1.6,81.7,1
2016,2016/10/31 07:00:00+00,Survey Response,Question 8b,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: City parks like Kiwanis and Tempe Beach,Excluded,36.7,45.5,13.7,2.2,1.8,82.3,2
2016,2016/10/31 07:00:00+00,Survey Response,Question 8c,"Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,26.3,41.7,22.3,6,3.8,67.9,3
2016,2016/10/31 07:00:00+00,Survey Response,Question 9a,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Neighborhood parks,Excluded,15.8,32.3,30,17.1,4.8,48.1,4
2016,2016/10/31 07:00:00+00,Survey Response,Question 9b,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: City parks like Kiwanis and Tempe Beach,Excluded,16.8,34.4,32.3,11.7,4.8,51.2,5
2016,2016/10/31 07:00:00+00,Survey Response,Question 9c,"Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,11.1,25.1,35.5,19.2,9,36.3,6
2017,2017/10/31 07:00:00+00,Survey Response,Question 2-1,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Neighborhood parks,Excluded,31.1,43.6,15.9,7.1,2.3,74.7,7
2017,2017/10/31 07:00:00+00,Survey Response,Question 2-2,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: City parks like Kiwanis and Tempe Beach,Excluded,37.3,43.7,13.5,4,1.6,81,8
2017,2017/10/31 07:00:00+00,Survey Response,Question 2-3,"Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,30.9,38.6,23.7,4.3,2.6,69.4,9
2017,2017/10/31 07:00:00+00,Survey Response,Question 2-1,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Neighborhood parks,Excluded,15.6,27.8,30.7,16.3,9.6,43.4,10
2017,2017/10/31 07:00:00+00,Survey Response,Question 2-2,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: City parks like Kiwanis and Tempe Beach,Excluded,17.7,34.2,30.4,13.8,4,51.9,11
2017,2017/10/31 07:00:00+00,Survey Response,Question 2-3,"Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,12.2,23.8,40.4,16.5,7.1,36,12
2018,2018/10/31 07:00:00+00,Survey Response,Question 2-1,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Neighborhood parks,Excluded,27.9,41.5,13,10.7,6.9,69.4,13
2018,2018/10/31 07:00:00+00,Survey Response,Question 2-2,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: City parks like Kiwanis and Tempe Beach,Excluded,32.3,42,11.4,7.9,6.4,74.3,14
2018,2018/10/31 07:00:00+00,Survey Response,Question 2-3,"Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,26.4,40.2,18.1,10.1,5.3,66.6,15
2018,2018/10/31 07:00:00+00,Survey Response,Question 2-8,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Neighborhood parks,Excluded,13.2,29.2,27.8,20.6,9.2,42.2,16
2018,2018/10/31 07:00:00+00,Survey Response,Question 2-9,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: City parks like Kiwanis and Tempe Beach,Excluded,15.5,32.3,29.9,15.5,6.8,47.8,17
2018,2018/10/31 07:00:00+00,Survey Response,Question 2-10,"Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,12.1,23.1,37.9,17.1,9.7,35.2,18
