﻿FY,Project,Status,Date,ObjectId
2017-18,Housing CDBG,Complete,2018/06/30 07:00:00+00,1
2017-18,Community Development - Planning Division,Carry Over,2018/06/30 07:00:00+00,2
2017-18,Housing HOME Program,Complete,2018/06/30 07:00:00+00,3
2017-18,Health Care Fund,Carry Over,2018/06/30 07:00:00+00,4
2017-18,City-wide Cash Handling,Carry Over,2018/06/30 07:00:00+00,5
2017-18,Follow-up Development Services Division,Dropped,2018/06/30 07:00:00+00,6
2017-18,Follow-up Beach Park Splash Playground,Carry Over,2018/06/30 07:00:00+00,7
2017-18,Investigation,Complete,2018/06/30 07:00:00+00,8
2017-18,Water Quality Compliance,Complete,2018/06/30 07:00:00+00,9
2017-18,Follow-up Special Events,Complete,2018/06/30 07:00:00+00,10
2018-19,Disciplinary Process,Dropped,2019/06/30 07:00:00+00,11
2018-19,Hiring Process,Carry Over,2019/06/30 07:00:00+00,12
2018-19,Information Technology,Carry Over,2019/06/30 07:00:00+00,13
2018-19,Solid Waste,Carry Over,2019/06/30 07:00:00+00,14
2018-19,Purchasing Cards,Carry Over,2019/06/30 07:00:00+00,15
2018-19,Safety and Security,Dropped,2019/06/30 07:00:00+00,16
2018-19,GPLETS,Dropped,2019/06/30 07:00:00+00,17
2018-19,Cell Phones,Carry Over,2019/06/30 07:00:00+00,18
2018-19,Staffing and Succession Planning,Dropped,2019/06/30 07:00:00+00,19
2018-19,Training and Development,Dropped,2019/06/30 07:00:00+00,20
2018-19,Community Development - Planning Division,Complete,2019/06/30 07:00:00+00,21
2018-19,Follow-up Community Risk Reduction,Complete,2019/06/30 07:00:00+00,22
2018-19,Follow-up Beach Park Splash Playground,Complete,2019/06/30 07:00:00+00,23
2018-19,Harassment Prevention,Complete,2019/06/30 07:00:00+00,24
2018-19,City-wide Cash Handling,Carry Over,2019/06/30 07:00:00+00,25
2018-19,Health Care Fund,Carry Over,2019/06/30 07:00:00+00,26
2019-20,Solid Waste,Complete,2020/06/30 07:00:00+00,27
2019-20,Cell Phones,Complete,2020/06/30 07:00:00+00,28
2019-20,City-wide Cash Handling,Complete,2020/06/30 07:00:00+00,29
2019-20,Health Care Fund,Complete,2020/06/30 07:00:00+00,30
2019-20,Hiring Process,Complete,2020/06/30 07:00:00+00,31
2019-20,Purchasing Cards,Complete,2020/06/30 07:00:00+00,32
2019-20,Police Property and Evidence,Carry Over,2020/06/30 07:00:00+00,33
2019-20,Gaming Proceed IGAs,Complete,2020/06/30 07:00:00+00,34
2019-20,Information Technology - General Controls,dropped,2020/06/30 07:00:00+00,35
2019-20,Transit Operational Financial Reporting,Carry Over,2020/06/30 07:00:00+00,36
2019-20,Decentralized Accounts Receivable,Carry Over,2020/06/30 07:00:00+00,37
2019-20,Telecommunications Agreements,Complete,2020/06/30 07:00:00+00,38
2020-21,Utility Billing,dropped,2021/06/30 07:00:00+00,39
2020-21,Ambulance Billing,Complete,2021/06/30 07:00:00+00,40
2020-21,PCI/DSS,Complete,2021/06/30 07:00:00+00,41
2020-21,Pandemic Response,Carry Over,2021/06/30 07:00:00+00,42
2020-21,Police Body Worn Cameras,Carry Over,2021/06/30 07:00:00+00,43
2020-21,Management of Controlled Substances,Carry Over,2021/06/30 07:00:00+00,44
2020-21,IT Asset Inventory,Complete,2021/06/30 07:00:00+00,45
2020-21,Limited Review - Temporary Employees,Complete,2021/06/30 07:00:00+00,46
