﻿Account,Source,Tax_Type,Data_Type,FY_End_Date,Budget_Actual__Dollars_,Variance__Percent_,ObjectId
4009-Temporary PLT Tax,General Fund,Local,Budget,2018/06/30 07:00:00+00,0,,1
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2011/06/30 07:00:00+00,-9402,,2
4009-Temporary PLT Tax,General Fund,Local,Actual,2018/06/30 07:00:00+00,19252,,3
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2011/06/30 07:00:00+00,,,4
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2011/06/30 07:00:00+00,385142,,5
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2018/06/30 07:00:00+00,0,,6
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2018/06/30 07:00:00+00,-324,,7
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2011/06/30 07:00:00+00,,15.1,8
Sales Tax Rebates,General Fund,Local,Variance - Local,2011/06/30 07:00:00+00,,-7.1,9
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2018/06/30 07:00:00+00,0,,10
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2018/06/30 07:00:00+00,365,,11
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2011/06/30 07:00:00+00,,-26.7,12
Local Bed Tax,General Fund,Local,Variance - Local,2011/06/30 07:00:00+00,,7.9,13
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2018/06/30 07:00:00+00,,5.8,14
Sales Tax Rebates,General Fund,Local,Variance - Local,2018/06/30 07:00:00+00,,3.1,15
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2011/06/30 07:00:00+00,12732069,,16
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2011/06/30 07:00:00+00,12656738,,17
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2018/06/30 07:00:00+00,,-10.5,18
Local Bed Tax,General Fund,Local,Variance - Local,2018/06/30 07:00:00+00,,-1.1,19
4208-State Income Tax,General Fund,Intergovernmental,Budget,2011/06/30 07:00:00+00,16139804,,20
4208-State Income Tax,General Fund,Intergovernmental,Actual,2011/06/30 07:00:00+00,16137383,,21
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2018/06/30 07:00:00+00,16711996,,22
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2018/06/30 07:00:00+00,18266956,,23
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2011/06/30 07:00:00+00,6166164,,24
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2011/06/30 07:00:00+00,5424902,,25
4208-State Income Tax,General Fund,Intergovernmental,Budget,2018/06/30 07:00:00+00,22068217,,26
4208-State Income Tax,General Fund,Intergovernmental,Actual,2018/06/30 07:00:00+00,22604114,,27
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2011/06/30 07:00:00+00,,-0.6,28
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2018/06/30 07:00:00+00,7454736,,29
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2011/06/30 07:00:00+00,,0,30
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2018/06/30 07:00:00+00,7532801,,31
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2018/06/30 07:00:00+00,,9.3,32
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2011/06/30 07:00:00+00,,-12,33
4001-City Sales Tax,General Fund,Local,Budget,2012/06/30 07:00:00+00,80251331,,34
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2018/06/30 07:00:00+00,,2.4,35
4001-City Sales Tax,General Fund,Local,Actual,2012/06/30 07:00:00+00,72283532,,36
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2018/06/30 07:00:00+00,,1.1,37
4001-City Sales Tax,General Fund,Local,Budget,2019/06/30 07:00:00+00,102671233,,38
4002-Local Bed Tax,General Fund,Local,Budget,2012/06/30 07:00:00+00,4131600,,39
4001-City Sales Tax,General Fund,Local,Actual,2019/06/30 07:00:00+00,103289478,,40
4002-Local Bed Tax,General Fund,Local,Actual,2012/06/30 07:00:00+00,4523369,,41
4002-Local Bed Tax,General Fund,Local,Budget,2019/06/30 07:00:00+00,8384877,,42
4003-Sales Tax Rebate,General Fund,Local,Budget,2012/06/30 07:00:00+00,-2638302,,43
4002-Local Bed Tax,General Fund,Local,Actual,2019/06/30 07:00:00+00,8836505,,44
4003-Sales Tax Rebate,General Fund,Local,Actual,2012/06/30 07:00:00+00,-2837936,,45
4003-Sales Tax Rebate,General Fund,Local,Budget,2019/06/30 07:00:00+00,-2690000,,46
4003-Sales Tax Rebate,General Fund,Local,Actual,2019/06/30 07:00:00+00,-2591720,,47
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2012/06/30 07:00:00+00,700000,,48
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2019/06/30 07:00:00+00,360000,,49
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2012/06/30 07:00:00+00,683870,,50
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2019/06/30 07:00:00+00,562799,,51
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2019/06/30 07:00:00+00,2690000,,52
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2019/06/30 07:00:00+00,2591720,,53
4009-Temporary PLT Tax,General Fund,Local,Budget,2019/06/30 07:00:00+00,0,,54
