﻿FY,FY_End,Type,CIP_BUDGET,LESS_CONTINGENCIES,MEASURABLE_CIP_BUDGET,EXPENDITURES,ENCUMBRANCES,BALANCE,PERCENT_SPENT_ENCUMBER,Date,ObjectId
FY 07/08,2008,CIP Data,400428933,0,400428933,180618104,62665584,157145245,61,2008/06/30 07:00:00+00,1
FY 08/09,2009,CIP Data,388319244,0,388319244,150753149,62178634,175387461,55,2009/06/30 07:00:00+00,2
FY 09/10,2010,CIP Data,275944823,0,275944823,111625919,54387855,109931049,60,2010/06/30 07:00:00+00,3
FY 10/11,2011,CIP Data,199355386,0,199355386,79749751,26074033,93531602,53,2011/06/30 07:00:00+00,4
FY 11/12,2012,CIP Data,131339953,0,131339953,49158803,16264558,65916592,50,2012/06/30 07:00:00+00,5
FY 12/13,2013,CIP Data,89676355,2700000,86976355,38899518,8270493,39806344,54,2013/06/30 07:00:00+00,6
FY 13/14,2014,CIP Data,98327089,8431294,89895795,32856211,19290191,37749393,58,2014/06/30 07:00:00+00,7
FY 14/15,2015,CIP Data,133359280,3203767,130155513,66619932,30199513,33336068,74,2015/06/30 07:00:00+00,8
FY 15/16,2016,CIP Data,125770569,0,125770569,67632680,21403630,36734259,71,2016/06/30 07:00:00+00,9
FY 16/17,2017,CIP Data,124359684,0,124359684,63354749,16412347,44592588,64,2017/06/30 07:00:00+00,10
FY 17/18,2018,CIP Data,163695916,,163695916,63542291,37844377,62309248,62,2018/06/30 07:00:00+00,11
FY 18/19,2019,CIP Data,,225221930,0,220815344,87201837,41677377,58,2019/06/30 07:00:00+00,12
FY 19/20,2020,CIP Data,235665278,4245425,235655278,103546098,54123537,77985643,67,2020/06/30 07:00:00+00,13
FY 20/21,2021,CIP Data,231060469,4966194,226094275,118532267,40408248,67153759,70,2021/06/30 07:00:00+00,14
FY 21/22,2022,CIP Data,306664545,1011024,305653521,128572619,51985124,125095778,59,2022/06/30 07:00:00+00,15
FY 22/23,2023,CIP Data,365955035,161500,365793535,131021694,96457686,138314155,62,2023/06/30 07:00:00+00,16
FY 29/30,2030,Target Date,,,,,,,90,2030/06/30 07:00:00+00,17
