﻿OBJECTID,NAMELSAD,Occupied_housing_units,Owner_occupied_housing_units,Percent_owner_occupied_housing_,Renter_occupied_housing_units,Percent_renter_occupied_housing,City,Owner_0ccupied_units_Value_Medi,GROSS_RENT_Occupied_units_payin,Percent_GROSS_RENT_Occupied_uni,Percent_GROSS_RENT_Occupied_u_1,Percent_GROSS_RENT_Occupied_u_2,Percent_of_Affordable_Rentals__,Shape__Area,Shape__Length
1,Census Tract 8100,1261,747,59.2,514,40.8,Tempe,428600,1810,0,7.4,7.2,14.6,29927931.9466553,27935.8476574031
2,Census Tract 8101,2175,2109,97,66,3,Tempe,483200,2218,0,0,24.2,24.2,55493834.5514526,41937.6501215206
3,Census Tract 8103,2573,1584,61.6,989,38.4,Chandler,280100,1709,0,5,22.8,27.8,27595092.6945801,21171.9569646148
4,Census Tract 8104,2112,1385,65.6,727,34.4,Chandler,407000,1274,3.4,11.5,58.4,69.9,58446007.3277588,37438.7513553466
5,Census Tract 8105,2000,1198,59.9,802,40.1,Chandler,385600,1432,0,7.2,51.1,58.3,31551125.9501953,23795.5790532326
6,Census Tract 8106,2729,1821,66.7,908,33.3,Chandler,359900,1673,0,4,30.4,34.4,38331250.6889038,26516.1748299071
7,Census Tract 3197.10,987,203,20.6,784,79.4,Tempe,237400,1440,0,8.7,48.8,57.5,65506564.1577148,42080.1897892385
8,Census Tract 1167.38,2700,1742,64.5,958,35.5,Phoenix,304300,1212,0,11.6,60,71.6,57145345.6504517,56220.6321628928
9,Census Tract 3197.08,1909,1126,59,783,41,Tempe,78800,1312,0,7.9,73.4,81.3,21917801.8861694,22911.3870046425
10,Census Tract 4222.27,645,526,81.6,119,18.4,Mesa,305400,1386,0,10.4,59.4,69.8,12828212.6981812,15370.1627395272
11,Census Tract 3190.02,886,429,48.4,457,51.6,Tempe,425000,1219,0,35.5,34.3,69.8,17622649.5286255,21785.9883780308
12,Census Tract 3198.01,1329,304,22.9,1025,77.1,Tempe,239600,1187,4.9,14.5,64.3,78.8,13290819.2783203,15343.1825431724
13,Census Tract 3198.02,1964,444,22.6,1520,77.4,Tempe,311100,1153,0,25.8,45.7,71.5,14156858.6065063,15926.9851297517
14,Census Tract 1138,1287,264,20.5,1023,79.5,Phoenix,189900,1242,3.5,21.1,63.2,84.3,194921550.91449,63992.6398358492
15,Census Tract 4212.02,1464,864,59,600,41,Mesa,234900,1061,0,47.5,31.9,79.4,16343596.5223389,19281.0273586181
16,Census Tract 3199.02,1254,660,52.6,594,47.4,Tempe,285700,1741,4.5,3.5,19.5,23,27914622.9959717,21130.343946428
17,Census Tract 3199.03,2297,1230,53.5,1067,46.5,Tempe,383400,1354,0.5,10.5,53.5,64,28758171.1015015,22009.2204308038
18,Census Tract 3199.04,1850,1542,83.4,308,16.6,Tempe,316900,1650,0,4,33.9,37.9,27959231.421936,20940.334611157
19,Census Tract 3199.05,1924,1463,76,461,24,Tempe,322900,1368,3.5,10.9,54.2,65.1,28140126.2286377,21203.2376594988
20,Census Tract 3199.06,1238,831,67.1,407,32.9,Tempe,447800,1643,0,3.4,32.7,36.1,27320806.2979126,21111.8813291064
21,Census Tract 3199.10,1811,1220,67.4,591,32.6,Tempe,570000,1824,0,1.9,7,8.9,71803854.5217896,37824.5407794677
22,Census Tract 3200.01,4082,595,14.6,3487,85.4,Tempe,268500,1405,0,1.4,64.3,65.7,32814411.1715698,29023.0554362589
23,Census Tract 3199.08,1024,504,49.2,520,50.8,Tempe,262400,1211,0,4.1,76.3,80.4,27862738.8483276,21101.4833862597
24,Census Tract 3199.09,1017,915,90,102,10,Tempe,429600,1770,0,5.2,16.5,21.7,28462849.8683472,21326.2233823051
25,Census Tract 3200.07,3024,912,30.2,2112,69.8,Tempe,211900,1257,0,10.5,61.2,71.7,22186854.4934692,19803.0502296977
26,Census Tract 1152,875,204,23.3,671,76.7,Phoenix,162100,1031,6.1,38.7,55.1,93.8,78198937.1694946,41155.2678667775
27,Census Tract 1162.02,1303,828,63.5,475,36.5,Phoenix,194600,1465,0,2.9,50.6,53.5,15649986.8012695,16780.6655695962
28,Census Tract 2180,2539,1592,62.7,947,37.3,Scottsdale,398900,1274,0,17.1,60.4,77.5,28271814.6586914,21258.3393836072
29,Census Tract 2183,2801,1736,62,1065,38,Scottsdale,97600,1099,2,27.8,51.4,79.2,24115584.4991455,21028.8475123818
30,Census Tract 8102,1555,648,41.7,907,58.3,Chandler,405800,1436,0,0,61.4,61.4,13955537.4269409,15879.804045677
31,Census Tract 1162.04,1302,718,55.1,584,44.9,Phoenix,192900,1311,0,24.8,45.9,70.7,27613828.4667358,21024.2932790776
32,Census Tract 1162.05,1715,470,27.4,1245,72.6,Phoenix,158400,1216,5.4,14.3,73.7,88,12434664.1566162,15665.7717739233
33,Census Tract 3184,2292,535,23.3,1757,76.7,Tempe,151500,1425,0,19.2,42.2,61.4,87937379.6088867,47888.9575699405
34,Census Tract 3187,1599,243,15.2,1356,84.8,Tempe,589600,1743,1.3,2.8,21.7,24.5,26363290.491333,21051.8811438211
35,Census Tract 1167.08,2492,1853,74.4,639,25.6,Phoenix,290900,1354,0,9.2,65.6,74.8,36246623.217041,22674.723784341
36,Census Tract 1167.09,1297,563,43.4,734,56.6,Phoenix,284800,1299,0,6.3,65.7,72,11699354.2033691,15267.540803626
37,Census Tract 1167.17,1528,327,21.4,1201,78.6,Phoenix,258000,1243,0,7.6,76.2,83.8,11556852.4810181,15095.773035252
38,Census Tract 3193,1042,439,42.1,603,57.9,Tempe,218000,1168,5.6,18.2,50.4,68.6,11764585.7858276,17170.5496509198
39,Census Tract 3194.01,2538,1559,61.4,979,38.6,Tempe,281500,1549,0,2,42.7,44.7,28771553.7687988,21983.6827266161
40,Census Tract 3194.02,1653,1148,69.4,505,30.6,Tempe,318800,1726,0,1.6,20,21.6,28212223.7845459,20979.7179480112
41,Census Tract 2181,963,622,64.6,341,35.4,Scottsdale,341200,1532,1.6,14.8,32.2,47,10473438.625,13159.9793794995
42,Census Tract 3199.07,806,765,94.9,41,5.1,Tempe,615600,2345,0,14.6,0,14.6,27802122.7484741,21111.7145017241
43,Census Tract 9413,2417,2003,82.9,414,17.1,Unincorporated Maricopa County,30000,741,14.5,77.8,7.7,85.5,2369341435.16705,259565.935776209
