﻿Year,Date,Type,Survey_Question_Number,Survey_Question_Text,Don_t_Know_Responses,Yes,No,ObjectId
2023,2023/10/31 07:00:00+00,Survey Response,Question 4-2a,"Were the police informed that someone in your household age 12 or older had a vehicle stolen, property or cash stolen, or had been burglarized in the past 6 months, or did they find out about this incident in any way?",Excluded,69.3,30.7,1
2023,2023/10/31 07:00:00+00,Survey Response,Question 4-1a,"Were the police informed that you were robbed, physically assaulted, or sexually assaulted, or did they find out about this incident in any way?",Excluded,71.4,28.6,2
2022,2022/10/31 07:00:00+00,Survey Response,Question 4-2a,"Were the police informed that someone in your household age 12 or older had a vehicle stolen, property or cash stolen, or had been burglarized in the past 6 months, or did they find out about this incident in any way?",Excluded,70.3,29.7,3
2022,2022/10/31 07:00:00+00,Survey Response,Question 4-1a,"Were the police informed that you were robbed, physically assaulted, or sexually assaulted, or did they find out about this incident in any way?",Excluded,71.4,28.6,4
2021,2021/10/31 07:00:00+00,Survey Response,Question 4-2a,"Were the police informed that your household had been burglarized, or did they find out about this incident in any way?",Excluded,65.6,34.4,5
2021,2021/10/31 07:00:00+00,Survey Response,Question 4-1a,"Were the police informed that you were robbed, physically assaulted, or sexually assaulted, or did they find out about this incident in any way?",Excluded,70.5,29.5,6
2020,2020/10/31 07:00:00+00,Survey Response,Question 4-2a,"Were the police informed that your household had been burglarized, or did they find out about this incident in any way?",Excluded,70.3,29.7,7
2020,2020/10/31 07:00:00+00,Survey Response,Question 4-1a,"Were the police informed that you were robbed, physically assaulted, or sexually assaulted, or did they find out about this incident in any way?",Excluded,76.6,23.4,8
2019,2019/10/31 07:00:00+00,Survey Response,Question 4-2a,"Were the police informed that your household had been burglarized, or did they find out about this incident in any way?",Excluded,79.3,20.7,9
2019,2019/10/31 07:00:00+00,Survey Response,Question 4-1a,"Were the police informed that you were robbed, physically assaulted, or sexually assaulted, or did they find out about this incident in any way?",Excluded,78.5,21.5,10
2018,2018/10/31 07:00:00+00,Survey Response,Question 4-2a,"Were the police informed that your household had been burglarized, or did they find out about this incident in any way?",Excluded,73.1,26.9,11
2018,2018/10/31 07:00:00+00,Survey Response,Question 4-1a,"Were the police informed that you were robbed, physically assaulted, or sexually assaulted, or did they find out about this incident in any way?",Excluded,77.6,22.4,12
2021,2021/10/31 07:00:00+00,Target Date,,"Were the police informed that your household had been burglarized, or did they find out about this incident in any way?",,65,35,13
2021,2021/10/31 07:00:00+00,Target Date,,"Were the police informed that you were robbed, physically assaulted, or sexually assaulted, or did they find out about this incident in any way?",,53,47,14
