﻿Survey,Street,Mileage,Graffiti_Total,Avg__graffiti_mile_,Target,ObjectId
Survey 1 (Dec 2013),48th (East Side Only),3,9,3,0.25,1
Survey 1 (Dec 2013),52nd,11,11,1,0.25,2
Survey 1 (Dec 2013),All American Way,10.4,2,0.19,0.25,3
Survey 1 (Dec 2013),Apache Boulevard,3.8,26,6.84,0.25,4
Survey 1 (Dec 2013),Baseline,6.4,36,5.63,0.25,5
Survey 1 (Dec 2013),Broadway,9.8,95,9.69,0.25,6
Survey 1 (Dec 2013),College,2.6,31,11.92,0.25,7
Survey 1 (Dec 2013),Curry/Washington,2.5,16,6.4,0.25,8
Survey 1 (Dec 2013),Elliot,18.4,16,0.87,0.25,9
Survey 1 (Dec 2013),Guadalupe,13,18,1.38,0.25,10
Survey 1 (Dec 2013),Hardy,9.8,63,6.43,0.25,11
Survey 1 (Dec 2013),Kyrene,18,34,1.89,0.25,12
Survey 1 (Dec 2013),McClintock,10.2,56,5.49,0.25,13
Survey 1 (Dec 2013),McKellips,14.2,34,2.39,0.25,14
Survey 1 (Dec 2013),Mill,9.6,64,6.67,0.25,15
Survey 1 (Dec 2013),Price,7,8,1.14,0.25,16
Survey 1 (Dec 2013),Priest,8.8,99,11.25,0.25,17
Survey 1 (Dec 2013),Rio Salado Pkwy,8.8,30,3.41,0.25,18
Survey 1 (Dec 2013),Rural,14,41,2.93,0.25,19
Survey 1 (Dec 2013),Southern,1.4,63,45,0.25,20
Survey 1 (Dec 2013),University,19.8,39,1.97,0.25,21
Survey 1 (Dec 2013),Warner,9,11,1.22,0.25,22
Survey 1 (Dec 2013) Summary,All Streets,211.5,802,3.79,0.25,23
Survey 2 (Mar 2014),48th (East Side Only),3,11,3.67,0.25,24
Survey 2 (Mar 2014),52nd,11,11,1,0.25,25
Survey 2 (Mar 2014),All American Way,10.4,2,0.19,0.25,26
Survey 2 (Mar 2014),Apache Boulevard,3.8,52,13.68,0.25,27
Survey 2 (Mar 2014),Baseline,6.4,36,5.63,0.25,28
Survey 2 (Mar 2014),Broadway,9.8,48,4.9,0.25,29
Survey 2 (Mar 2014),College,2.6,17,6.54,0.25,30
Survey 2 (Mar 2014),Curry/Washington,2.5,16,6.4,0.25,31
Survey 2 (Mar 2014),Elliot,18.4,17,0.92,0.25,32
Survey 2 (Mar 2014),Guadalupe,13,9,0.69,0.25,33
Survey 2 (Mar 2014),Hardy,9.8,33,3.37,0.25,34
Survey 2 (Mar 2014),Kyrene,18,21,1.17,0.25,35
Survey 2 (Mar 2014),McClintock,10.2,44,4.31,0.25,36
Survey 2 (Mar 2014),McKellips,14.2,13,0.92,0.25,37
Survey 2 (Mar 2014),Mill,9.6,10,1.04,0.25,38
Survey 2 (Mar 2014),Price,7,41,5.86,0.25,39
Survey 2 (Mar 2014),Priest,8.8,39,4.43,0.25,40
Survey 2 (Mar 2014),Rio Salado Pkwy,8.8,14,1.59,0.25,41
Survey 2 (Mar 2014),Rural,14,12,0.86,0.25,42
Survey 2 (Mar 2014),Southern,1.4,95,67.86,0.25,43
Survey 2 (Mar 2014),University,19.8,50,2.53,0.25,44
Survey 2 (Mar 2014),Warner,9,3,0.33,0.25,45
Survey 2 (Mar 2014) Summary,All Streets,211.5,594,2.81,0.25,46
Survey 3 (May 2015),48th (East Side Only),3,8,2.67,0.25,47
Survey 3 (May 2015),52nd,11,8,0.73,0.25,48
Survey 3 (May 2015),All American Way,10.4,0,0,0.25,49
Survey 3 (May 2015),Apache Boulevard,3.8,33,8.68,0.25,50
Survey 3 (May 2015),Baseline,6.4,18,2.81,0.25,51
Survey 3 (May 2015),Broadway,9.8,28,2.86,0.25,52
Survey 3 (May 2015),College,2.6,6,2.31,0.25,53
Survey 3 (May 2015),Curry/Washington,2.5,6,2.4,0.25,54
Survey 3 (May 2015),Elliot,18.4,11,0.6,0.25,55
Survey 3 (May 2015),Guadalupe,13,5,0.38,0.25,56
Survey 3 (May 2015),Hardy,9.8,6,0.61,0.25,57
Survey 3 (May 2015),Kyrene,18,11,0.61,0.25,58
Survey 3 (May 2015),McClintock,10.2,62,6.08,0.25,59
Survey 3 (May 2015),McKellips,14.2,3,0.21,0.25,60
Survey 3 (May 2015),Mill,9.6,30,3.13,0.25,61
Survey 3 (May 2015),Price,7,26,3.71,0.25,62
