﻿OBJECTID,NAME,B16007_001E,B16007_002E,B16007_003E,B16007_004E,B16007_005E,B16007_006E,B16007_007E,B16007_008E,B16007_009E,B16007_010E,B16007_011E,B16007_012E,B16007_013E,B16007_014E,B16007_015E,B16007_016E,B16007_017E,B16007_018E,B16007_019E,B16007_calc_numSpanE,B16007_calc_pctSpanE,B16007_calc_numIEE,B16007_calc_pctIEE,B16007_calc_numAPIE,B16007_calc_pctAPIE,B16007_calc_numOtherE,B16007_calc_pctOtherE,B16007_calc_numEngOnlyE,B16007_calc_pctEngOnlyE,City,Shape__Area,Shape__Length
1,Census Tract 1112.04,3203,253,205,48,0,0,0,2871,1635,900,166,6,164,79,71,0,8,0,0,948,29.6,174,5.4,6,0.2,164,5.1,1911,59.7,Phoenix,71270800.3931274,36207.4101855471
2,Census Tract 1152,2988,1071,518,507,0,46,0,1827,721,923,25,130,28,90,22,68,0,0,0,1498,50.1,25,0.8,176,5.9,28,0.9,1261,42.2,Phoenix,78198936.382019,41155.268174628
3,Census Tract 1162.02,4618,1165,602,541,0,0,22,3141,1224,1771,10,125,11,312,213,93,0,6,0,2405,52.1,10,0.2,131,2.8,33,0.7,2039,44.2,Phoenix,15649986.9731445,16780.6656082727
4,Census Tract 1162.04,4348,1175,482,693,0,0,0,2904,1276,1451,33,10,134,269,113,156,0,0,0,2300,52.9,33,0.8,10,0.2,134,3.1,1871,43,Phoenix,27613827.5516357,21024.2935475956
5,Census Tract 1162.05,3674,561,402,152,0,7,0,2839,1756,1007,8,41,27,274,190,67,0,17,0,1226,33.4,8,0.2,65,1.8,27,0.7,2348,63.9,Phoenix,12434663.7110596,15665.7709591239
6,Census Tract 1167.08,4831,456,351,105,0,0,0,2692,2379,224,29,49,11,1683,1482,151,50,0,0,480,9.9,79,1.6,49,1,11,0.2,4212,87.2,Phoenix,36246623.2876587,22674.7237655814
7,Census Tract 1167.09,2276,189,140,45,0,4,0,1862,1285,308,50,219,0,225,110,109,0,0,6,462,20.3,50,2.2,223,9.8,6,0.3,1535,67.4,Phoenix,11699354.197937,15267.5403153441
8,Census Tract 1167.17,3171,714,648,0,43,23,0,2263,1883,208,68,72,32,194,136,0,0,0,58,208,6.6,111,3.5,95,3,90,2.8,2667,84.1,Phoenix,11556853.1849976,15095.7733219158
9,Census Tract 2180,5651,501,422,79,0,0,0,4380,3878,415,87,0,0,770,765,0,0,0,5,494,8.7,87,1.5,0,0,5,0.1,5065,89.6,Scottsdale,28271814.1491699,21258.3390298126
10,Census Tract 2181,2044,210,176,29,5,0,0,1656,1332,223,16,85,0,178,150,0,0,28,0,252,12.3,21,1,113,5.5,0,0,1658,81.1,Scottsdale,10473438.8081055,13159.9788749811
11,Census Tract 2182,7647,537,368,150,0,19,0,6470,5396,716,149,107,102,640,357,204,49,8,22,1070,14,198,2.6,134,1.8,124,1.6,6121,80,Scottsdale,27827176.0004883,21093.92612576
12,Census Tract 2183,4051,231,193,0,38,0,0,2651,2458,88,45,25,35,1169,1050,74,22,0,23,162,4,105,2.6,25,0.6,58,1.4,3701,91.4,Scottsdale,24115584.291748,21028.847510685
13,Census Tract 3184,4876,470,181,289,0,0,0,4044,2233,1235,117,188,271,362,254,70,38,0,0,1594,32.7,155,3.2,188,3.9,271,5.6,2668,54.7,Tempe,87937379.4677124,47888.9575285233
14,Census Tract 3185.01,3093,308,140,21,147,0,0,2388,2037,215,129,7,0,397,321,21,48,7,0,257,8.3,324,10.5,14,0.5,0,0,2498,80.8,Tempe,14180940.640564,18761.0133326614
15,Census Tract 3187,4914,72,54,0,18,0,0,4682,3557,462,156,366,141,160,141,13,0,6,0,475,9.7,174,3.5,372,7.6,141,2.9,3752,76.4,Tempe,26363290.3922119,21051.8816612633
16,Census Tract 3188,7162,842,608,191,30,13,0,6001,4979,382,344,236,60,319,163,0,56,13,87,573,8,430,6,262,3.7,147,2.1,5750,80.3,Tempe,28061243.5888062,21294.9263665086
17,Census Tract 3189,6501,723,513,210,0,0,0,5123,4415,475,98,76,59,655,390,93,0,172,0,778,12,98,1.5,248,3.8,59,0.9,5318,81.8,Tempe,27863091.600708,21120.8784876204
18,Census Tract 3191.01,2933,195,131,53,11,0,0,2704,1632,253,409,384,26,34,34,0,0,0,0,306,10.4,420,14.3,384,13.1,26,0.9,1797,61.3,Tempe,3558420.12884521,8618.28744005394
19,Census Tract 3191.03,4284,240,105,135,0,0,0,3929,2128,294,929,438,140,115,115,0,0,0,0,429,10,929,21.7,438,10.2,140,3.3,2348,54.8,Tempe,10301660.7457275,15966.3750620159
