﻿OBJECTID,NAME,B16007_001E,B16007_002E,B16007_003E,B16007_004E,B16007_005E,B16007_006E,B16007_007E,B16007_008E,B16007_009E,B16007_010E,B16007_011E,B16007_012E,B16007_013E,B16007_014E,B16007_015E,B16007_016E,B16007_017E,B16007_018E,B16007_019E,B16007_calc_numSpanE,B16007_calc_pctSpanE,B16007_calc_numIEE,B16007_calc_pctIEE,B16007_calc_numAPIE,B16007_calc_pctAPIE,B16007_calc_numOtherE,B16007_calc_pctOtherE,B16007_calc_numEngOnlyE,B16007_calc_pctEngOnlyE,Shape__Area,Shape__Length
1,Census Tract 3184,5364,620,173,447,0,0,0,4312,2169,1446,147,310,240,432,356,36,40,0,0,1929,36,187,3.5,310,5.8,240,4.5,2698,50.3,11764249.9296875,17511.1858616683
2,Census Tract 3185.01,3282,333,169,29,135,0,0,2541,1920,319,171,39,92,408,307,43,51,7,0,391,11.9,357,10.9,46,1.4,92,2.8,2396,73,1880736.3046875,6853.49771148677
3,Census Tract 3187,3843,65,49,0,16,0,0,3663,2702,313,174,267,207,115,115,0,0,0,0,313,8.1,190,4.9,267,6.9,207,5.4,2866,74.6,3471579.34765625,7636.99917805255
4,Census Tract 3188,7103,383,190,188,5,0,0,6344,4722,627,458,343,194,376,308,0,0,39,29,815,11.5,463,6.5,382,5.4,223,3.1,5220,73.5,3706248.6484375,7850.10071927538
5,Census Tract 3189,6860,631,384,247,0,0,0,5551,4346,835,25,64,281,678,569,62,0,0,47,1144,16.7,25,0.4,64,0.9,328,4.8,5299,77.2,3725890.32421875,7723.50603521764
6,Census Tract 3190,9056,174,136,7,4,27,0,8704,7006,629,486,344,239,178,168,10,0,0,0,646,7.1,490,5.4,371,4.1,239,2.6,7310,80.7,3725402.2109375,7717.03159606099
7,Census Tract 3191.01,3272,105,88,17,0,0,0,3158,1792,280,590,429,67,9,9,0,0,0,0,297,9.1,590,18,429,13.1,67,2,1889,57.7,475858.57421875,3150.59562730073
8,Census Tract 3191.03,5279,285,130,155,0,0,0,4786,1898,412,1416,802,258,208,208,0,0,0,0,567,10.7,1416,26.8,802,15.2,258,4.9,2236,42.4,1377687.8984375,5835.13541121132
9,Census Tract 3191.04,6961,312,137,47,18,62,48,6476,3878,741,547,1036,274,173,108,44,0,0,21,832,12,565,8.1,1098,15.8,343,4.9,4123,59.2,1853175.65234375,5763.56322776525
10,Census Tract 3192.01,5983,651,517,134,0,0,0,5080,3347,1148,211,297,77,252,143,109,0,0,0,1391,23.2,211,3.5,297,5,77,1.3,4007,67,1906821.0390625,5849.93033529502
11,Census Tract 3192.02,3426,86,80,6,0,0,0,3095,1975,356,185,318,261,245,116,46,28,0,55,408,11.9,213,6.2,318,9.3,316,9.2,2171,63.4,1906638.0859375,5878.71520738264
12,Census Tract 3193,2914,446,258,188,0,0,0,2059,1209,473,49,193,135,409,160,249,0,0,0,910,31.2,49,1.7,193,6.6,135,4.6,1627,55.8,1573247.71484375,6280.80643449301
13,Census Tract 3194.01,6829,837,783,35,19,0,0,5063,4080,534,76,186,187,929,641,151,105,32,0,720,10.5,200,2.9,218,3.2,187,2.7,5504,80.6,3844816.7890625,8035.50344488157
14,Census Tract 3194.02,3934,553,449,47,13,43,1,2683,2375,112,58,138,0,698,654,9,10,25,0,168,4.3,81,2.1,206,5.2,1,0,3478,88.4,3783092.7578125,7744.95855943314
15,Census Tract 3194.03,4589,521,499,1,11,10,0,3287,2916,232,71,0,68,781,702,30,26,10,13,263,5.7,108,2.4,20,0.4,81,1.8,4117,89.7,3835965.796875,7834.31127399328
16,Census Tract 3194.04,3457,270,250,20,0,0,0,2099,1855,158,60,0,26,1088,1040,31,8,0,9,209,6,68,2,0,0,35,1,3145,91,2945623.8515625,8563.89773900565
17,Census Tract 3195,5924,574,516,40,18,0,0,4549,3476,538,121,316,98,801,745,25,6,0,25,603,10.2,145,2.4,316,5.3,123,2.1,4737,80,3706209.91015625,7703.85095751707
18,Census Tract 3196,6031,715,590,88,16,21,0,4487,3454,561,117,217,138,829,634,150,45,0,0,799,13.2,178,3,238,3.9,138,2.3,4678,77.6,3709402.9453125,7707.38910467785
19,Census Tract 3197.03,4281,327,316,0,11,0,0,3010,2526,409,49,26,0,944,872,72,0,0,0,481,11.2,60,1.4,26,0.6,0,0,3714,86.8,3947458.74609375,8300.33123694547
