﻿OBJECTID,id,NAME,Total,Total_Not_Hispanic_or_Latino,Percent_Not_Hispanic_or_Latino,Total_Hispanic_or_Latino,Percent_Hispanic_or_Latino
1,1400000US04013318400,3184,5648,3257,58,2391,42
2,1400000US04013318501,3185.01,3670,2697,73,973,27
3,1400000US04013318700,3187,3581,3117,87,464,13
4,1400000US04013318800,3188,7072,5536,78,1536,22
5,1400000US04013318900,3189,6825,4783,70,2042,30
6,1400000US04013319000,3190,8907,7536,85,1371,15
7,1400000US04013319101,3191.01,3501,2880,82,621,18
8,1400000US04013319103,3191.03,5226,4419,85,807,15
9,1400000US04013319104,3191.04,6790,5775,85,1015,15
10,1400000US04013319201,3192.01,6452,3773,58,2679,42
11,1400000US04013319202,3192.02,3357,2804,84,553,16
12,1400000US04013319300,3193,2833,1804,64,1029,36
13,1400000US04013319401,3194.01,6829,5334,78,1495,22
14,1400000US04013319402,3194.02,3860,3308,86,552,14
15,1400000US04013319403,3194.03,4833,4013,83,820,17
16,1400000US04013319404,3194.04,3682,3253,88,429,12
17,1400000US04013319500,3195,6392,5187,81,1205,19
18,1400000US04013319600,3196,6456,5396,84,1060,16
19,1400000US04013319703,3197.03,4302,3252,76,1050,24
20,1400000US04013319704,3197.04,1748,1182,68,566,32
21,1400000US04013319705,3197.05,3829,2317,61,1512,39
22,1400000US04013319706,3197.06,5698,3091,54,2607,46
23,1400000US04013319800,3198,6833,4701,69,2132,31
24,1400000US04013319902,3199.02,2919,2207,76,712,24
25,1400000US04013319903,3199.03,6431,4962,77,1469,23
26,1400000US04013319904,3199.04,5383,4179,78,1204,22
27,1400000US04013319905,3199.05,5487,4445,81,1042,19
28,1400000US04013319906,3199.06,3580,3150,88,430,12
29,1400000US04013319907,3199.07,2126,2025,95,101,5
30,1400000US04013319908,3199.08,2647,1963,74,684,26
31,1400000US04013319909,3199.09,2477,2087,84,390,16
32,1400000US04013319910,3199.1,5196,4392,85,804,15
33,1400000US04013320001,3200.01,8509,6555,77,1954,23
34,1400000US04013320007,3200.07,6874,5246,76,1628,24
35,1400000US04013320100,3201,3271,2690,82,581,18
36,1400000US04013810000,8100,2517,2286,91,231,9
37,1400000US04013810100,8101,6706,5925,88,781,12
