﻿Year,Type,Section,Metric_Tons_CO2e,Date,ObjectId
2015,Data,Buildings and Facilities,12203,2015/12/31 07:00:00+00,1
2015,Data,Vehicle Fleet,7297,2015/12/31 07:00:00+00,2
2015,Data,Transit Fleet,2846,2015/12/31 07:00:00+00,3
2015,Data,Public Lighting,8220,2015/12/31 07:00:00+00,4
2015,Data,Water Treatment Plant,8300,2015/12/31 07:00:00+00,5
2015,Data,Employee Commute,1576,2015/12/31 07:00:00+00,6
2015,Data,Government-Generated Solid Waste,228,2015/12/31 07:00:00+00,7
2015,Data,Total,40670,2015/12/31 07:00:00+00,8
2020,Data,Buildings and Facilities,11983,2020/12/31 07:00:00+00,9
2020,Data,Vehicle Fleet,6219,2020/12/31 07:00:00+00,10
2020,Data,Transit Fleet,2415,2020/12/31 07:00:00+00,11
2020,Data,Public Lighting,7084,2020/12/31 07:00:00+00,12
2020,Data,Water Treatment Plant,10698,2020/12/31 07:00:00+00,13
2020,Data,Employee Commute,1004,2020/12/31 07:00:00+00,14
2020,Data,Government-Generated Solid Waste,254,2020/12/31 07:00:00+00,15
2020,Data,Total,39657,2020/12/31 07:00:00+00,16
2050,Target Date,Total,0,2050/12/31 07:00:00+00,17
