﻿OBJECTID_12,OBJECTID_1,GEO_ID,NAME_1,Total_Population_5_years_and_ov,Total_Speak_only_English,Percent_Speak_only_English,Total_Speak_a_language_other_th,Percent_Speak_a_language_other_,Total__Spanish,Percent_Spanish,Total_Other_Indo_European_langu,Percent_Other_Indo_European_lan,Total_Asian_and_Pacific_Island_,Percent_Asian_and_Pacific_Islan,Total_Other_languages,Percent_Other_languages,Shape__Area,Shape__Length
1,35,1400000US04013320100,3201,3189,2548,79.9,641,20.1,346,10.8,117,3.7,65,2,113,3.5,7034969.19921875,12447.1902239769
2,22,1400000US04013319706,3197.06,5123,2729,53.3,2394,46.7,1875,36.6,125,2.4,285,5.6,109,2.1,1973946.97265625,6148.98512934742
3,21,1400000US04013319705,3197.05,3661,2319,63.3,1342,36.7,922,25.2,37,1,106,2.9,277,7.6,5535906.54296875,9505.32843194747
4,11,1400000US04013319202,3192.02,3251,2227,68.5,1024,31.5,325,10,118,3.6,352,10.8,229,7,1906637.21484375,5878.71381306566
5,10,1400000US04013319201,3192.01,5578,3806,68.2,1772,31.8,1345,24.1,163,2.9,193,3.5,71,1.3,1906820.25390625,5849.92903751566
6,9,1400000US04013319104,3191.04,6521,3770,57.8,2751,42.2,803,12.3,327,5,1308,20.1,313,4.8,1853193.9375,5763.56112561291
7,8,1400000US04013319103,3191.03,5194,2326,44.8,2868,55.2,556,10.7,1140,21.9,964,18.6,208,4,1377686.82421875,5835.13443295174
8,19,1400000US04013319703,3197.03,3975,3410,85.8,565,14.2,425,10.7,67,1.7,73,1.8,0,0,3958508.26953125,8219.71516168073
9,13,1400000US04013319401,3194.01,6498,5097,78.4,1401,21.6,943,14.5,213,3.3,181,2.8,64,1,3844815.359375,8035.50186572419
10,16,1400000US04013319404,3194.04,3454,2967,85.9,487,14.1,203,5.9,58,1.7,201,5.8,25,0.7,2942818.8359375,8456.88326307164
11,1,1400000US04013318400,3184,5506,2834,51.5,2672,48.5,1938,35.2,229,4.2,301,5.5,204,3.7,12418983.6835938,19059.4802496487
12,12,1400000US04013319300,3193,2764,1545,55.9,1219,44.1,782,28.3,40,1.4,227,8.2,170,6.2,1573247.15234375,6280.8053055481
13,37,1400000US04013810100,8101,6450,5848,90.7,602,9.3,234,3.6,46,0.7,322,5,0,0,7376151.46484375,16082.6811830339
14,36,1400000US04013810000,8100,2308,1627,70.5,681,29.5,218,9.4,169,7.3,258,11.2,36,1.6,4031903.8984375,10114.7620832205
15,14,1400000US04013319402,3194.02,3700,3319,89.7,381,10.3,280,7.6,56,1.5,44,1.2,1,0,3770093.9140625,7669.35495515726
16,27,1400000US04013319905,3199.05,5378,4426,82.3,952,17.7,604,11.2,117,2.2,231,4.3,0,0,3757947.40234375,7748.48896970086
17,34,1400000US04013320007,3200.07,6628,4709,71,1919,29,1305,19.7,110,1.7,280,4.2,224,3.4,2941397.6328125,7194.71031395416
18,18,1400000US04013319600,3196,6191,5039,81.4,1152,18.6,632,10.2,183,3,200,3.2,137,2.2,3709401.5546875,7707.38770597992
19,23,1400000US04013319800,3198,6448,4918,76.3,1530,23.7,1048,16.3,119,1.8,153,2.4,210,3.3,3619947.015625,7534.24256617881
