﻿OBJECTID,NAMELSAD,City,Total_population_in_Households,Percent_Broadband_Internet_Subs,Percent_Broadband_Internet_Su_1,Percent_Broadband_Internet_Su_2,Percent_Broadband_Internet_Su_3,Percent_Broadband_Internet_Su_4,Percent_Broadband_Internet_Su_5,Percent_Without_an_internet_Sub,Percent_Without_an_internet_S_1,Percent_Without_an_internet_S_2,Percent_Without_an_internet_S_3,Percent_Without_an_internet_S_4,Percent_Without_an_internet_S_5,Percent_No_computer_in_househol,Percent_No_computer_in_househ_1,Percent_No_computer_in_househ_2,Percent_No_computer_in_househ_3,Percent_No_computer_in_househ_4,Percent_No_computer_in_househ_5,Shape__Area,Shape__Length
1,Census Tract 8100,Tempe,3348,100,100,100,,95.4,98.9,0,0,0,,4.6,1.1,0,0,0,,0,0,29927931.9466553,27935.8476574031
2,Census Tract 8101,Tempe,6188,100,100,100,,100,98.1,0,0,0,,0,1.3,0,0,0,,0,0.6,55493834.5514526,41937.6501215206
3,Census Tract 8103,Chandler,6168,100,100,100,100,100,97.9,0,0,0,0,0,0,0,0,0,0,0,2.1,27595092.6945801,21171.9569646148
4,Census Tract 8104,Chandler,5333,89.8,,100,,100,96.5,10.2,,0,,0,3.5,0,,0,,0,0,58446007.3277588,37438.7513553466
5,Census Tract 8105,Chandler,4769,66,100,94.4,,84.7,94.6,34,0,5.6,,15.3,3.9,0,0,0,,0,1.5,31551125.9501953,23795.5790532326
6,Census Tract 8106,Chandler,7299,100,100,91.1,100,100,99.1,0,0,8.9,0,0,0.5,0,0,0,0,0,0.4,38331250.6889038,26516.1748299071
7,Census Tract 3197.10,Tempe,2337,100,90.4,73,100,97.8,90.7,0,0,27,0,0,9.3,0,9.6,0,0,2.2,0,65506564.1577148,42080.1897892385
8,Census Tract 3190.01,Tempe,0,,,,,,,,,,,,,,,,,,,10236764.3191528,13193.8513569214
9,Census Tract 4222.26,Mesa,0,,,,,,,,,,,,,,,,,,,4310206.74432373,8947.99311228334
10,Census Tract 1167.38,Phoenix,6634,63.1,100,90,,88.3,97.6,34.4,0,0,,11.7,1.8,2.5,0,10,,0,0.5,57145345.6504517,56220.6321628928
11,Census Tract 3197.08,Tempe,3678,100,100,100,28.8,78.9,94.8,0,0,0,71.2,12.5,2.6,0,0,0,0,8.5,2.5,21917801.8861694,22911.3870046425
12,Census Tract 3197.07,Tempe,0,,,,,,,,,,,,,,,,,,,7492965.09368896,12189.8537979703
13,Census Tract 3197.09,Tempe,0,,,,,,,,,,,,,,,,,,,19411843.401123,18398.7377353055
14,Census Tract 4222.27,Mesa,1522,56,100,100,,88.4,100,44,0,0,,11.6,0,0,0,0,,0,0,12828212.6981812,15370.1627395272
15,Census Tract 3190.02,Tempe,2045,28.2,,62.8,,90.1,86.9,71.8,,37.2,,9.9,11,0,,0,,0,2.1,17622649.5286255,21785.9883780308
16,Census Tract 3198.01,Tempe,3076,94.4,100,100,,79.6,96.1,5.6,0,0,,20.4,0,0,0,0,,0,3.9,13290819.2783203,15343.1825431724
17,Census Tract 3198.02,Tempe,3580,100,100,100,,98.5,91.3,0,0,0,,0,1.2,0,0,0,,1.5,7.6,14156858.6065063,15926.9851297517
18,Census Tract 1138,Phoenix,2409,100,,100,,100,92.7,0,,0,,0,4.9,0,,0,,0,0.5,194921550.91449,63992.6398358492
19,Census Tract 4212.02,Mesa,3565,100,100,100,,98.2,92,0,0,0,,0.5,4.3,0,0,0,,1.2,3.3,16343596.5223389,19281.0273586181
20,Census Tract 3199.02,Tempe,2576,84.8,,100,,100,93.7,0,,0,,0,3.1,0,,0,,0,3.2,27914622.9959717,21130.343946428
21,Census Tract 3199.03,Tempe,5177,15.5,100,100,,83.6,97.5,17.9,0,0,,0,0.6,66.7,0,0,,16.4,1.5,28758171.1015015,22009.2204308038
22,Census Tract 3199.04,Tempe,4993,100,100,100,100,87,97.4,0,0,0,0,13,2.6,0,0,0,0,0,0,27959231.421936,20940.334611157
23,Census Tract 3199.05,Tempe,4442,100,,100,,83.1,99.2,0,,0,,14.9,0,0,,0,,2,0.8,28140126.2286377,21203.2376594988
24,Census Tract 3199.06,Tempe,3032,100,100,100,,100,96.3,0,0,0,,0,2.4,0,0,0,,0,0,27320806.2979126,21111.8813291064
25,Census Tract 3199.10,Tempe,4678,100,100,89.2,,100,98.3,0,0,10.8,,0,1.3,0,0,0,,0,0.4,71803854.5217896,37824.5407794677
26,Census Tract 3200.01,Tempe,9027,100,100,100,100,94,95.8,0,0,0,0,5.2,1.2,0,0,0,0,0.8,3,32814411.1715698,29023.0554362589
