﻿Year,Date,Type,Agency,Total_Cardiac_Arrests,Bystander_CPR__Yes,Bystander_CPR__No,Bystander_CPR__Unknown,Overall_survival_rate,Overall_survivors,ObjectId
2015,2015/12/31 07:00:00+00,Reported Data,TFMRD,86,34,51,1,11.86,7,1
2015,2015/12/31 07:00:00+00,Reported Data,System Wide,3841,1160,2073,108,11.19,297,2
2016,2016/12/31 07:00:00+00,Reported Data,TFMRD,41,18,23,0,13.64,3,3
2016,2016/12/31 07:00:00+00,Reported Data,System Wide,4030,1723,2242,65,10.24,246,4
2017,2017/12/31 07:00:00+00,Reported Data,TFMRD,73,37,35,1,12.24,6,5
2017,2017/12/31 07:00:00+00,Reported Data,System Wide,4365,2416,1733,216,9.62,273,6
2018,2018/12/31 07:00:00+00,Reported Data,TFMRD,86,38,46,2,21.82,12,7
2018,2018/12/31 07:00:00+00,Reported Data,System Wide,5000,2605,2215,180,9.69,305,8
2019,2019/12/31 07:00:00+00,Reported Data,TFMRD,96,49,45,2,12.9,8,9
2019,2019/12/31 07:00:00+00,Reported Data,System Wide,5345,2757,2483,105,10.89,360,10
2020,2020/12/31 07:00:00+00,Reported Data,TFMRD,134,0,0,0,16.85,15,11
2020,2020/12/31 07:00:00+00,Reported Data,System Wide,6345,0,0,0,7.78,331,12
2021,2021/12/31 07:00:00+00,Reported Data,TFMRD,146,0,0,0,8.6,9,13
2021,2021/12/31 07:00:00+00,Reported Data,System Wide,6829,0,0,0,6.9,314,14
2022,2022/12/31 07:00:00+00,Reported Data,TFMRD,157,0,0,0,11.2,12,15
2022,2022/12/31 07:00:00+00,Reported Data,System Wide,6309,0,0,0,7,299,16
,,Target,,,,,,9.1,,17
