﻿OBJECTID_1,NAMELSAD,Total_population_in_households,F__Broadband_Internet_Subscript,F__Broadband_Internet_Subscri_1,F__Broadband_Internet_Subscri_2,F__Broadband_Internet_Subscri_3,F__Broadband_Internet_Subscri_4,F__Broadband_Internet_Subscri_5,F__without_an_Internet_Subscrip,F__without_an_Internet_Subscr_1,Estimate__Percent_without_an_In,F__without_an_Internet_Connecti,F__without_an_Internet_Subscr_2,F__without_an_Internet_Subscr_3,F__no_computer_in_householdAmer,F__no_computer_in_household_Asi,F__no_computer_in_household_Bla,F__no_computer_in_household_Nat,F__no_computer_in_household_Whi,F__no_computer_in_household_His,City,Shape__Area,Shape__Length
1,Census Tract 8100,3193,100,100,100,-999,98.5,95.1,0,0,0,-999,1.5,4.9,0,0,0,-999,0,0,Tempe,29927931.9466553,27935.8476574031
2,Census Tract 8101,6160,100,100,100,100,97.5,100,0,0,0,0,1.8,0,0,0,0,0,0.7,0,Tempe,55493834.5514526,41937.6501215206
3,Census Tract 8103,6063,100,100,100,100,97.1,100,0,0,0,0,1.4,0,0,0,0,0,1.5,0,Chandler,27595092.6945801,21171.9569646148
4,Census Tract 8104,5301,100,100,90.9,-999,92.9,93.5,0,0,9.1,-999,6.2,0,0,0,0,-999,0.9,6.5,Chandler,58446007.3277588,37438.7513553466
5,Census Tract 8105,4781,100,94.5,100,-999,92.4,85.3,0,5.5,0,-999,7,14.7,0,0,0,-999,0.6,0,Chandler,31551125.9501953,23795.5790532326
6,Census Tract 8106,7263,100,100,100,100,98,100,0,0,0,0,1.7,0,0,0,0,0,0.3,0,Chandler,38331250.6889038,26516.1748299071
7,Census Tract 3197.10,1998,91.4,100,100,100,97.9,95.9,0,0,0,0,0.8,2.4,8.6,0,0,0,1.3,1.7,Tempe,65506564.1577148,42080.1897892385
8,Census Tract 1167.38,6218,100,80.6,51.5,-999,92.9,92.4,0,0,45.9,-999,6.9,7.1,0,19.4,2.7,-999,0.2,0.4,Phoenix,57145345.6504517,56220.6321628928
9,Census Tract 3197.08,3620,100,100,97.8,21.4,90.2,76.9,0,0,0,78.6,5.8,16.2,0,0,2.2,0,4,6.9,Tempe,21917801.8861694,22911.3870046425
10,Census Tract 4222.27,1571,14.3,100,100,-999,99.4,97.7,85.7,0,0,-999,0,0,0,0,0,-999,0.6,2.3,Mesa,12828212.6981812,15370.1627395272
11,Census Tract 3190.02,1885,-999,63.9,48.2,-999,89.1,80.6,-999,36.1,51.8,-999,8.9,19.4,-999,0,0,-999,2.1,0,Tempe,17622649.5286255,21785.9883780308
12,Census Tract 3198.01,3000,100,100,100,-999,89,79.5,0,0,0,-999,3,20.5,0,0,0,-999,8.1,0,Tempe,13290819.2783203,15343.1825431724
13,Census Tract 3198.02,3529,100,100,100,-999,98.3,98.1,0,0,0,-999,0.9,0,0,0,0,-999,0.8,1.9,Tempe,14156858.6065063,15926.9851297517
14,Census Tract 1138,2149,-999,96.7,100,-999,92,94.6,-999,0,0,-999,3.7,0,-999,3.3,0,-999,3.2,5.4,Phoenix,194921550.91449,63992.6398358492
15,Census Tract 4212.02,3681,100,100,100,-999,91.9,95.9,0,0,0,-999,4.6,2.6,0,0,0,-999,3.2,1.5,Mesa,16343596.5223389,19281.0273586181
16,Census Tract 3199.02,2720,100,100,90.4,-999,93.3,83.9,0,0,0,-999,5.8,16.1,0,0,0,-999,0.8,0,Tempe,27914622.9959717,21130.343946428
17,Census Tract 3199.03,5083,-999,100,19.7,-999,97.6,84.1,-999,0,30.1,-999,0.5,0,-999,0,50.3,-999,1.6,15.9,Tempe,28758171.1015015,22009.2204308038
18,Census Tract 3199.04,5035,100,100,100,100,97.7,87.1,0,0,0,0,2.3,12.9,0,0,0,0,0,0,Tempe,27959231.421936,20940.334611157
19,Census Tract 3199.05,4434,-999,100,100,-999,98.7,91.6,-999,0,0,-999,0.8,6.8,-999,0,0,-999,0.5,1.6,Tempe,28140126.2286377,21203.2376594988
20,Census Tract 3199.06,3029,100,100,100,-999,96.2,100,0,0,0,-999,2.6,0,0,0,0,-999,0,0,Tempe,27320806.2979126,21111.8813291064
21,Census Tract 3199.10,4927,100,89,100,-999,97.8,100,0,11,0,-999,1.8,0,0,0,0,-999,0.3,0,Tempe,71803854.5217896,37824.5407794677
22,Census Tract 3200.01,9062,98,100,83.2,100,96.4,97,0,0,7.3,0,1.9,2.2,2,0,9.5,0,1.7,0.8,Tempe,32814411.1715698,29023.0554362589
23,Census Tract 3199.08,2521,100,85.3,100,-999,92.8,99.4,0,12,0,-999,6.4,0.6,0,2.7,0,-999,0.4,0,Tempe,27862738.8483276,21101.4833862597
24,Census Tract 3199.09,2458,100,100,100,-999,98.6,100,0,0,0,-999,1.1,0,0,0,0,-999,0.3,0,Tempe,28462849.8683472,21326.2233823051
25,Census Tract 3200.07,6212,95.7,79.9,89.8,-999,94.7,99.1,4.3,20.1,10.2,-999,5.3,0.9,0,0,0,-999,0,0,Tempe,22186854.4934692,19803.0502296977
