﻿Year,Dataset,Location,GEOid,Sex,Age_Range,Population,Associate_s_degree,Associate_s_degree_percent,Bachelor_s_degree,Bachelor_s_degree_percent,Graduate_or_professional_degree,Graduate_or_professional_degr_1,Total_Post_Secondary_Attainment,Total_Post_Secondary_Attainme_1,Date,ObjectId
2021,2017-2021,"Tempe, Arizona",1600000US0473000,All, 25 years and older,115591,8823,7.6,33685,29,23359,20.1,65867,56.98,2021/12/31 07:00:00+00,1
2021,2017-2021,"Tempe, Arizona",1600000US0473000,Female, 25 years and older,53261,4621,8.7,14295,26.8,11570,21.7,30486,57.24,2021/12/31 07:00:00+00,2
2021,2017-2021,"Tempe, Arizona",1600000US0473000,Male, 25 years and older,62921,4202,6.7,19390,30.8,11789,18.7,35381,56.23,2021/12/31 07:00:00+00,3
2020,2016-2020,"Tempe, Arizona",1600000US0473000,All, 25 years and older,121374,9214,7.6,32757,27,23702,19.5,65673,54.11,2020/12/31 07:00:00+00,4
2020,2016-2020,"Tempe, Arizona",1600000US0473000,Female, 25 years and older,58009,3983,6.9,15733,27,11730,20.2,31446,54.21,2020/12/31 07:00:00+00,5
2020,2016-2020,"Tempe, Arizona",1600000US0473000,Male, 25 years and older,63365,5231,8.3,17024,27,11972,18.9,34227,54.02,2020/12/31 07:00:00+00,6
2019,2015-2019,"Tempe, Arizona",1600000US0473000,All, 25 years and older,115591,8704,7.5,31163,27,22619,19.6,62486,54.06,2019/12/31 07:00:00+00,7
2019,2015-2019,"Tempe, Arizona",1600000US0473000,Female, 25 years and older,54760,4251,7.8,14826,27.1,10739,19.6,29816,54.45,2019/12/31 07:00:00+00,8
2019,2015-2019,"Tempe, Arizona",1600000US0473000,Male, 25 years and older,60831,4453,7.3,16337,26.9,11880,19.5,32670,53.71,2019/12/31 07:00:00+00,9
2018,2014-2018,"Tempe, Arizona",1600000US0473000,All,25-64,91991,6697,7.3,24739,26.9,16516,18,47952,52.1,2018/12/31 07:00:00+00,10
2018,2014-2018,"Tempe, Arizona",1600000US0473000,Female,25-64,42118,3208,7.6,11905,28.3,7889,18.7,23002,54.6,2018/12/31 07:00:00+00,11
2018,2014-2018,"Tempe, Arizona",1600000US0473000,Female,25-34,15842,918,5.8,5330,33.6,2863,18.1,9111,57.5,2018/12/31 07:00:00+00,12
2018,2014-2018,"Tempe, Arizona",1600000US0473000,Female,35-44,8527,663,7.8,2233,26.2,1859,21.8,4755,55.8,2018/12/31 07:00:00+00,13
2018,2014-2018,"Tempe, Arizona",1600000US0473000,Female,45-64,17749,1627,9.2,4342,24.5,3167,17.8,9136,51.5,2018/12/31 07:00:00+00,14
2018,2014-2018,"Tempe, Arizona",1600000US0473000,Male,25-64,49873,3489,7,12834,25.7,8627,17.3,24950,50,2018/12/31 07:00:00+00,15
2018,2014-2018,"Tempe, Arizona",1600000US0473000,Male,25-34,22612,1422,6.3,6373,28.2,3487,15.4,11282,49.9,2018/12/31 07:00:00+00,16
2018,2014-2018,"Tempe, Arizona",1600000US0473000,Male,35-44,10195,883,8.7,2644,25.9,2025,19.9,5552,54.5,2018/12/31 07:00:00+00,17
2018,2014-2018,"Tempe, Arizona",1600000US0473000,Male,45-64,17066,1184,6.9,3817,22.4,3115,18.3,8116,47.6,2018/12/31 07:00:00+00,18
2017,2013-2017 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,All,25-64,89022,6968,7.8,24294,27.3,15098,17,46360,52.1,2017/12/31 07:00:00+00,19
2017,2013-2017 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,25-64,41070,3446,8.4,11653,28.4,7401,18,22500,54.8,2017/12/31 07:00:00+00,20
2017,2013-2017 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,25-34,15016,1200,8,1200,8,2541,16.9,4941,32.9,2017/12/31 07:00:00+00,21
2017,2013-2017 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,35-44,8427,690,8.2,2470,29.3,1606,19.1,4766,56.6,2017/12/31 07:00:00+00,22
2017,2013-2017 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,45-64,17627,1556,8.8,4264,24.2,3254,18.5,9074,51.5,2017/12/31 07:00:00+00,23
2017,2013-2017 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,25-64,47952,3522,7.3,12641,26.4,7697,16.1,23860,49.8,2017/12/31 07:00:00+00,24
2017,2013-2017 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,25-34,21199,1441,6.8,6113,28.8,2684,12.7,10238,48.3,2017/12/31 07:00:00+00,25
2017,2013-2017 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,35-44,10281,1036,10.1,2803,27.3,1828,17.8,5667,55.1,2017/12/31 07:00:00+00,26
2017,2013-2017 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,45-64,16472,1045,6.3,3725,22.6,3185,19.3,7955,48.3,2017/12/31 07:00:00+00,27
2016,2012-2016 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,All,25-64,87077,6960,8,23358,26.8,14468,16.6,44786,51.4,2016/12/31 07:00:00+00,28
